tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1507,1,11.19218141,1546628408,Regular,035636ae3d574a8c20f726986f606c39186177225dd772cdda404eceed3216fe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,852,1,11.19218141,1546628408,Regular,bbb3e60b79e2713465f1c6c49cbf3e4d92d47e04d3324e24c73d65614ee149fb
d9f97a05bafd4a8a43dbab2141e30b38e645053ae1702b611450cd3b6b4f8fdd,-1,2,1,11.18278447,1545666757,Regular,af303dbac037c7dd7f9e252478fb947303cf586739cb2f2ef47339d8202ccf2d
af303dbac037c7dd7f9e252478fb947303cf586739cb2f2ef47339d8202ccf2d,1,2,1,11.18278447,1545657882,Vote,d9f97a05bafd4a8a43dbab2141e30b38e645053ae1702b611450cd3b6b4f8fdd
2652d4aa2fd30b13d72c972ca3cb42b7e90be3521bab4ad8f46f92c9b0258aa1,-1,1,1,10.24308997,1545649998,Vote,8587cd8dbb8a3fdbcc02090a88dd608b34836c6788bd3e5a42fe498475a4c950
916f5eb5d3e9cbe624263933b515d1a6bc143e198f5bf0b3e8f6b3b0bd9eac56,-1,1,1,10.24308997,1545537438,Vote,2e18ef8e0cbfe3167097804f719b3c8938310568ccfb13486f095d358d247cad
293c41c4e42decaf925193d6a26170e445019462f559ccc3901eeb965cc678ec,-1,2,1,11.19218141,1545515580,Regular,55124c7af2667a209275ec05635f9f50d8103f3e82744e8ded45fa6818921414
55124c7af2667a209275ec05635f9f50d8103f3e82744e8ded45fa6818921414,1,2,1,11.19218141,1545505098,Vote,293c41c4e42decaf925193d6a26170e445019462f559ccc3901eeb965cc678ec
177634d5d7d2fb75a1b5ca7bd18a1f94e7ae76e7f7a7af78fadb888ea47897df,-1,1,1,10.24308997,1545489504,Vote,e9bd0d9befa0bd183301f1fa6f9522d61a95eee9f21c743bcdcdea55d2185df6
f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b,-1,18,1,11.19218141,1545488895,Regular,51d0c2003687c5c29650be7f70c6337178ad1647f83a8988ef3d69c0a576bc5e
51d0c2003687c5c29650be7f70c6337178ad1647f83a8988ef3d69c0a576bc5e,1,2,1,11.19218141,1545485176,Vote,f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b
41d1130f147d943869baf3fdc7169065c196fcee00822c0feea199ce8392bdc9,-1,1,1,10.24308997,1545481500,Vote,8178df8a707108da6e57fa648c1a4cdaf9e704bb1ae954599149282919a7ac40
035636ae3d574a8c20f726986f606c39186177225dd772cdda404eceed3216fe,1,2,1,11.19218141,1545476184,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1349baccce14576416a318123c0b154e168b38982d19c6aa765507ad8a4e16b9,-1,1,1,10.24308997,1545473200,Vote,05f9c041585f981edf83711b99acdcfbc6c7f1720b987fa536220dfa41d2eb1c
878245792bc3e8f6d4a4215c3dcbb33b07819a8f76ff70bc60028f90ad3fbba8,-1,1,1,10.24308997,1545472402,Vote,2dcf9043f4a7d6041a76b6761efa8a77c212c6cc69061a6cc95655692e05396d
69c26d22ac7ee0145e1133c46e9b0a45a31ad9b0637735e50a1f85b0a117593e,-1,1,1,10.24308997,1545466412,Vote,3ba647e48c8fbcfb199b9e90a44b5eec29e2a63ecee83b559dc253d96539e9bf
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,63,1,11.19218141,1545426644,Regular,9becb5073717a0bf2efb4d1dd5972a532182a3a9e742f16e5a5b4f522aa4c8d4
9becb5073717a0bf2efb4d1dd5972a532182a3a9e742f16e5a5b4f522aa4c8d4,1,2,1,11.19218141,1545410238,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
b78309130461f172dc66e456f32e5ed60d456b5dfa0658cb0968b9db678c5257,-1,1,1,10.24308997,1545403219,Vote,9a17542ce2b42f703b87e769244bb921572f8b29a4203ff85051a6962c9a0b65
b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d,-1,31,1,11.19218141,1545400333,Regular,1af00eb9cf78e5ab7031ba602e892e12c19b45c81eb681d36c034928fd91ae8c
1af00eb9cf78e5ab7031ba602e892e12c19b45c81eb681d36c034928fd91ae8c,1,2,1,11.19218141,1545399870,Vote,b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d
764d5619369d046e87dee61a474983bd82a1e3ad1c9225ec9a092c2ef6887291,-1,1,1,10.24308997,1545398052,Vote,2aa716460548cb42bbc55f2c11869db12a49506a637352c6ac006523df37aa3d
b7d988770d2592e1c850d6e9fdc897fdd0b18b821c4dfe72dd2e72f6aef6992d,-1,1,1,10.24308997,1545393778,Vote,47fcd877bb392ab2aaa0d484e852fafaba1dac9e40e23dc8b5b5072be8466290
8020ee98854295e4cbbcede75602ba7abbc17db6b448d5556bc1d75fc85416e7,-1,1,1,10.24308997,1545375048,Vote,248259df198ff24919b2580ff19e02e8df08fe7501826b44866989d94ad2ceb0
