tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7cb1c84a2a7f1154d31893ba09b6f2c5c518b3200c8afd988d1407f41bd407,-1,0,1,32.79047807,1550483999,Revocation,7a2b5e372edd9ca42dba455a9b3cf752ac7b5e94f47408c0ae48fbf437807de8
2f42b54e9c335598f9db6299f8bcd20d0f4e115e9748c1883295abb5b22b7243,-1,0,1,33.58393494,1550356030,Regular,de0f893f9468bee6ec83e31a3e267e672216f4790dbb525759bd797d2e9d9b18
de0f893f9468bee6ec83e31a3e267e672216f4790dbb525759bd797d2e9d9b18,1,2,1,33.58393494,1550355665,Vote,2f42b54e9c335598f9db6299f8bcd20d0f4e115e9748c1883295abb5b22b7243
4f4e36d51f8bcba594dba12025a67fc1e216460d4bc76c802281d4e3f32ad616,-1,1,1,32.79047807,1549910877,Vote,f563c0634cba6236426fa301049ec08ea9a732de0cd988c6f87a0105c5a301ec
dde8bef797c514bf3ab13f1b26718e38f1c8c414302250719176ea30d8cc9489,-1,0,1,33.59988343,1549902915,Regular,bf1727b913f0386e4d41d9a319a575ea637b28d9fc55d9bbd1258ea779bdc140
bf1727b913f0386e4d41d9a319a575ea637b28d9fc55d9bbd1258ea779bdc140,1,2,1,33.59988343,1549901309,Vote,dde8bef797c514bf3ab13f1b26718e38f1c8c414302250719176ea30d8cc9489
6586f69bc0f39c4bc56eda0faeaabf33d0a6852a4d250dfaabb7990c796dc6cb,-1,1,1,32.79047807,1549830990,Vote,2a1375461efeb2e273be341faf062247d8f78690a3b9582b5f5a9c55a33a5935
0bd70c78ba49bb47c7b4543358f90c7685e8dd15a84decd69c9ed2c5cd32f806,-1,1,1,32.79047807,1549746167,Vote,a3988e59942957bc3b912e0e884b60a5651d9631af28a82b5969f68b12254551
13de92554040394db35b859619e9f262235b994bc248a9175d9acf61a7e658e4,-1,1,1,32.79047807,1549744462,Vote,0925ec29c0d762fe5c62691a754781b9e76b8968000c46066df03449f8961ad3
0925ec29c0d762fe5c62691a754781b9e76b8968000c46066df03449f8961ad3,1,0,1,32.79047807,1549723829,Ticket,13de92554040394db35b859619e9f262235b994bc248a9175d9acf61a7e658e4
2a1375461efeb2e273be341faf062247d8f78690a3b9582b5f5a9c55a33a5935,1,0,1,32.79047807,1549723829,Ticket,6586f69bc0f39c4bc56eda0faeaabf33d0a6852a4d250dfaabb7990c796dc6cb
7a2b5e372edd9ca42dba455a9b3cf752ac7b5e94f47408c0ae48fbf437807de8,1,0,1,32.79047807,1549723829,Ticket,6b7cb1c84a2a7f1154d31893ba09b6f2c5c518b3200c8afd988d1407f41bd407
a3988e59942957bc3b912e0e884b60a5651d9631af28a82b5969f68b12254551,1,0,1,32.79047807,1549723829,Ticket,0bd70c78ba49bb47c7b4543358f90c7685e8dd15a84decd69c9ed2c5cd32f806
f563c0634cba6236426fa301049ec08ea9a732de0cd988c6f87a0105c5a301ec,1,0,1,32.79047807,1549723829,Ticket,4f4e36d51f8bcba594dba12025a67fc1e216460d4bc76c802281d4e3f32ad616
