tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,4,1,26.49412362,1545091224,Regular,92786943d257eb86fa7c557c38782240ad3a3926c3ef8f80d8ffe3dfc4a88cf8
11ee84716317976fa2be2c0cf7d59037e088cf6532e0f3a45917961a0aa8c1a2,-1,7,1,27.52207366,1545081475,Regular,c1725ada8ba4e9ae32568dba8818655d9744882a8ff292c5cc5c5935b2d91af1
b48a0cf443d7db2393049cb4211821d404fc8243abd68d496e0c8f765883a597,-1,11,1,27.52207366,1544729107,Regular,cdde91d56f12ae0dcd571c0cafa090b65d152c9c7aedb79fe92312d8aeee26ee
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,248,1,27.52207366,1544542706,Regular,5e19bdde9df7ddf12379e2fbe752beb3d2c199839440cc45f1fc7121cdfe1cec
5ddf46c37a7e0b409e91ba205decdc2bad3b917fc26af78a543e711f8e46254a,-1,18,1,27.52207366,1543850232,Regular,93d1b0341886755ad5b97d847197cadc0c36a461fc3233775d641255585b13e1
34a0cf93fe87cee3ad33f1bf114c793c1ece26a5ff309474cbb7784597100b9b,-1,6,1,27.51189811,1543424644,Regular,1143e9def173ca053f91af2990ec22b95f506ed4c9fee1e7523d0106c684c71f
1143e9def173ca053f91af2990ec22b95f506ed4c9fee1e7523d0106c684c71f,1,2,1,27.51189811,1543408556,Vote,34a0cf93fe87cee3ad33f1bf114c793c1ece26a5ff309474cbb7784597100b9b
4c78dbdcfc0124af4e03bf045d16e8acb9936ee674192c37bd00d7d980f4f6e5,-1,18,1,27.51189811,1543322207,Regular,230945b6254c7de990cd487eab9924c2b8dd713a3980d1e9d5fa7d7266ca2468
230945b6254c7de990cd487eab9924c2b8dd713a3980d1e9d5fa7d7266ca2468,1,2,1,27.51189811,1543320501,Vote,4c78dbdcfc0124af4e03bf045d16e8acb9936ee674192c37bd00d7d980f4f6e5
744bae0889e04b54cba4ebdc4cf82eb96d1d0de3c5354401bf33de71a0836da0,-1,1,1,26.49434362,1543313853,Vote,803592ea61d02ab5ed5d5e07d09f31f9e6f42de62b4fc05508301b04ce54f1f4
62e260ea97ea37e2f7d545365cccde89c2090e5ba0a23d8bc8d6997f40f210a5,-1,1,1,26.49434362,1543313112,Vote,0f2cdf4226bf0e0f820ef151fbf2e06d8ac7866d247df1a0cda1898f3e5b9607
32f162d24a5277fb1f3edff5ed96fc29dc44d6a717d9763148f285e2714b27d5,-1,1,1,26.49434362,1543307399,Vote,c9c1a782f59dadd1f19054fb1cf9be597d8fbe5fd89c3afaf3094a1f4e57c491
d4965fc5422cfe0d90219370ec7cc9a9c8ebbb1986470f76567cbd90fcb94222,-1,23,1,27.52207366,1543305420,Regular,9d10892389e318ec9477ef45c2b994200cfc801103fe9d73a50ecb09e376aeb1
9d10892389e318ec9477ef45c2b994200cfc801103fe9d73a50ecb09e376aeb1,1,2,1,27.52207366,1543303635,Vote,d4965fc5422cfe0d90219370ec7cc9a9c8ebbb1986470f76567cbd90fcb94222
1aa716d3a6ec33edc0b4439392001b8274bb82088b91d49858e0a2657e325b42,-1,1,1,26.49434362,1543296456,Vote,c7cfbcd499203cf7ee1621be1045a97e59c70a36699a386625467ebef98d5381
2b11ac613e18db8170734e2bf1fe74615b724da34cc6a3edec4a6009fda68612,-1,0,1,27.52207366,1543284331,Regular,9eee9fd95109d63d0b55dcf34ee86f4ac17064c2c7a9172ad862976cb14c6912
9eee9fd95109d63d0b55dcf34ee86f4ac17064c2c7a9172ad862976cb14c6912,1,2,1,27.52207366,1543282177,Vote,2b11ac613e18db8170734e2bf1fe74615b724da34cc6a3edec4a6009fda68612
cdde91d56f12ae0dcd571c0cafa090b65d152c9c7aedb79fe92312d8aeee26ee,1,2,1,27.52207366,1543277976,Vote,b48a0cf443d7db2393049cb4211821d404fc8243abd68d496e0c8f765883a597
4c9088b0e4562065650812bddd2356af56bfa78c0b4bf714cc116422b6940830,-1,1,1,26.49434362,1543276060,Vote,577536e6d70a375ad45ae582530e24e15687776cc340e2dbae44557c60a92f9d
9613384a573df3ae85f21525a16a2ee542d91841a001c4b07808aab5582b76fb,-1,1,1,26.49434362,1543232163,Vote,6b739740957092f03e1332fc53489d12b30257b092cd1403d3ba9eef5db9fae0
bff53c375c89e1e1c89d87744bfb9dfde603f04bc687dd9349ff171b7e224d6f,-1,10,1,27.52207366,1543212474,Regular,c35e25491356cd76acc90f91682e4efcd2506734afe91213989e02cb56a2b394
c35e25491356cd76acc90f91682e4efcd2506734afe91213989e02cb56a2b394,1,2,1,27.52207366,1543210238,Vote,bff53c375c89e1e1c89d87744bfb9dfde603f04bc687dd9349ff171b7e224d6f
c1725ada8ba4e9ae32568dba8818655d9744882a8ff292c5cc5c5935b2d91af1,1,2,1,27.52207366,1543209589,Vote,11ee84716317976fa2be2c0cf7d59037e088cf6532e0f3a45917961a0aa8c1a2
838b1570626847523cfb13a1b033cc33a39dc0889855a89125684f615ca77664,-1,0,1,27.52207366,1543203422,Regular,f65faf6847f28d3a1afd4e020ac51dec8f3c6c2fc947984039ff4c8df6c15305
f65faf6847f28d3a1afd4e020ac51dec8f3c6c2fc947984039ff4c8df6c15305,1,2,1,27.52207366,1543200887,Vote,838b1570626847523cfb13a1b033cc33a39dc0889855a89125684f615ca77664
d638dc37b9386360adfd3c6edaf488b3f60a26814b2be5cafe594833d1f5ebb3,-1,1,1,26.49434362,1543193916,Vote,e14030b6bddaa2836115d98b24716f1fa34734ad6c5839265058973df7c55e07
feff3a7f84cec4ab56c5ea17c09a4a4e5bc6bfbe5e99a7a415030261f89cb7d0,-1,1,1,26.49434362,1543193916,Vote,02379beaa31e5dff15e9799cf34eb3c6407409266f009d0826f2f830eb1a1ecb
92786943d257eb86fa7c557c38782240ad3a3926c3ef8f80d8ffe3dfc4a88cf8,1,0,1,26.49412362,1543185150,Revocation,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
56d85bcad86978e020c76e3a48295daf8a9cdcd67b9dd7d89af5cdc904717a9a,-1,1,1,26.49434362,1543180199,Vote,07ebd9ea67335a675f6ef0f2c225836ed92e001c9da2f84b53857c64da505ba0
1d89ac0958d97cd3489953b9ac54c588b6d500883382ad7c2ced6709d96ed729,-1,8,1,27.52207366,1543174313,Regular,775bcc96cb38e708d7476a024e51e9cefff047ed226bc5b5ebfa57b5ef4b7679
5e19bdde9df7ddf12379e2fbe752beb3d2c199839440cc45f1fc7121cdfe1cec,1,2,1,27.52207366,1543172863,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
775bcc96cb38e708d7476a024e51e9cefff047ed226bc5b5ebfa57b5ef4b7679,1,2,1,27.52207366,1543172330,Vote,1d89ac0958d97cd3489953b9ac54c588b6d500883382ad7c2ced6709d96ed729
baa86e60a523fd9bcd07009ec22583fc1bb29844a6c5b89ffa365578128acbf2,-1,9,1,27.52207366,1543170437,Regular,25cdb6f76ca087b3d5ee8105c96519510271e240f4763a749afc769d66361374
25cdb6f76ca087b3d5ee8105c96519510271e240f4763a749afc769d66361374,1,2,1,27.52207366,1543168399,Vote,baa86e60a523fd9bcd07009ec22583fc1bb29844a6c5b89ffa365578128acbf2
caa48b400293985b754be7869c1c38675c8e699e7ebaa9be5311e9433c74161d,-1,1,1,26.49434362,1543165446,Vote,d94f9a96b3199358ce8d57f7d9672f68dc1812f811d09453febfed748431829c
1107876f4053928b89cbb1fd7bc2eb383a548d8f953e554819d225db063ecfd9,-1,1,1,26.49434362,1543159947,Vote,47ba1b199026b5d43afac1dfb4534e9592aaef603de4fdb2f3ced2ea063aa4ed
538a50eb50ac98bc58d30c64c724c09161fce011b0d5fa95d6b9a4be0235dafd,-1,1,1,26.49434362,1543156269,Vote,746e739ca131c7339660eef155b05e0c971b704e486cb3e64220de389b91c514
3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f,-1,5,1,27.52207366,1543153300,Regular,3141ad7897c1453bf8fa796779174379c5a405ec199e12693f357d47b6b2795e
3141ad7897c1453bf8fa796779174379c5a405ec199e12693f357d47b6b2795e,1,2,1,27.52207366,1543151104,Vote,3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f
bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015,-1,4,1,27.52207366,1543147681,Regular,f241ff6124ab0b1a78afe7cd663d36e5032038798d75b2238a916b1d1b10bd21
f241ff6124ab0b1a78afe7cd663d36e5032038798d75b2238a916b1d1b10bd21,1,2,1,27.52207366,1543145360,Vote,bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015
194c1aa990794948d17ae35a8d3d12bb485384a0721cc94be7b1a2389e180e73,-1,8,1,27.52207366,1543142009,Regular,ec4fc350c99e31dc7fad34722065831e60a0573d1db08223ae4881bc123bf867
ec4fc350c99e31dc7fad34722065831e60a0573d1db08223ae4881bc123bf867,1,2,1,27.52207366,1543138913,Vote,194c1aa990794948d17ae35a8d3d12bb485384a0721cc94be7b1a2389e180e73
7ac5b9a400b8c1cfe91ad70085009fb142499d04a7eaac46066e9e8bdf1e9a4b,-1,1,1,26.49434362,1543137741,Vote,daee3359197288e12bf5f0633568a8bbff61efed55cf063be89d3904a4505d31
f946d40d887c4ee8c7b676ef361f6ec3ac0d2fca26f5571a5eca82c5321e8bcf,-1,1,1,26.49434362,1543133262,Vote,4de26507834a62c3a0a4460fb3c774aeec5d7855b0b0d37dc1a0a49a6299ed4d
84e63896091f1fa8bceaef409cb7da55b0c6b985961f9f8c7840e5aac19b77d3,-1,1,1,26.49434362,1543132956,Vote,70c86b1eb1ddb403125910ce7a6a0291b2f071ce2aee027813f0fa8c1f60e19d
853141664082df3ac7b1fd055ad1a4591c893812ce2047e80eb6cf3b457ccb25,-1,1,1,26.49434362,1543130294,Vote,9fe4010552cfc2357cdc797cfe452359390bb5705ca649d45779567d2b6c8418
b86e0a64e73a08f1c5a3f6034d29952ee4d677d74f5ac3ffa3e5f7815b6b8eeb,-1,1,1,26.49434362,1543128251,Vote,763f24b55313f7dbc1d7d27b7a8671966f38526814ebaa14db28af9d508ae35b
c5fdeeb31b7b5eca211247cc0d8d0da8f45436b869ebf0d00c3f1d7c47ef786d,-1,1,1,26.49434362,1543126777,Vote,d8e9560106dfd9cde7c6e6d744e99363b0a427ef68ca7dbfa434c9499ea38c85
d173b856652dd1042186126cc7301c2cc65a875f949e848fc860f1f1f398fa49,-1,1,1,26.49434362,1543125471,Vote,b7db30dbf51038cbbd5ef422d84c30848f84a4249b1aac5f015d632ae29b0645
da59764cf87a6fd41e3b23c73c1eaaac2120fc18de992c137a3b48ffa8b8df4c,-1,1,1,26.49434362,1543124931,Vote,fe0f594ba6607495e818bdf241918183924b97e0d05407a86e9ed7498c20d4a4
93d1b0341886755ad5b97d847197cadc0c36a461fc3233775d641255585b13e1,1,2,1,27.52207366,1543121040,Vote,5ddf46c37a7e0b409e91ba205decdc2bad3b917fc26af78a543e711f8e46254a
07ebd9ea67335a675f6ef0f2c225836ed92e001c9da2f84b53857c64da505ba0,1,0,1,26.49434362,1543119010,Ticket,56d85bcad86978e020c76e3a48295daf8a9cdcd67b9dd7d89af5cdc904717a9a
577536e6d70a375ad45ae582530e24e15687776cc340e2dbae44557c60a92f9d,1,0,1,26.49434362,1543119010,Ticket,4c9088b0e4562065650812bddd2356af56bfa78c0b4bf714cc116422b6940830
803592ea61d02ab5ed5d5e07d09f31f9e6f42de62b4fc05508301b04ce54f1f4,1,0,1,26.49434362,1543119010,Ticket,744bae0889e04b54cba4ebdc4cf82eb96d1d0de3c5354401bf33de71a0836da0
02379beaa31e5dff15e9799cf34eb3c6407409266f009d0826f2f830eb1a1ecb,1,0,1,26.49434362,1543118958,Ticket,feff3a7f84cec4ab56c5ea17c09a4a4e5bc6bfbe5e99a7a415030261f89cb7d0
0f2cdf4226bf0e0f820ef151fbf2e06d8ac7866d247df1a0cda1898f3e5b9607,1,0,1,26.49434362,1543118958,Ticket,62e260ea97ea37e2f7d545365cccde89c2090e5ba0a23d8bc8d6997f40f210a5
47ba1b199026b5d43afac1dfb4534e9592aaef603de4fdb2f3ced2ea063aa4ed,1,0,1,26.49434362,1543118958,Ticket,1107876f4053928b89cbb1fd7bc2eb383a548d8f953e554819d225db063ecfd9
4de26507834a62c3a0a4460fb3c774aeec5d7855b0b0d37dc1a0a49a6299ed4d,1,0,1,26.49434362,1543118958,Ticket,f946d40d887c4ee8c7b676ef361f6ec3ac0d2fca26f5571a5eca82c5321e8bcf
6b739740957092f03e1332fc53489d12b30257b092cd1403d3ba9eef5db9fae0,1,0,1,26.49434362,1543118958,Ticket,9613384a573df3ae85f21525a16a2ee542d91841a001c4b07808aab5582b76fb
70c86b1eb1ddb403125910ce7a6a0291b2f071ce2aee027813f0fa8c1f60e19d,1,0,1,26.49434362,1543118958,Ticket,84e63896091f1fa8bceaef409cb7da55b0c6b985961f9f8c7840e5aac19b77d3
746e739ca131c7339660eef155b05e0c971b704e486cb3e64220de389b91c514,1,0,1,26.49434362,1543118958,Ticket,538a50eb50ac98bc58d30c64c724c09161fce011b0d5fa95d6b9a4be0235dafd
763f24b55313f7dbc1d7d27b7a8671966f38526814ebaa14db28af9d508ae35b,1,0,1,26.49434362,1543118958,Ticket,b86e0a64e73a08f1c5a3f6034d29952ee4d677d74f5ac3ffa3e5f7815b6b8eeb
