tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,324,1,20.58480579,1538151186,Regular,0ebb142dd45abd89c397c4a06f80d2ef8d651f06a0824a22b368c690db4e51f5
0ebb142dd45abd89c397c4a06f80d2ef8d651f06a0824a22b368c690db4e51f5,1,2,1,20.58480579,1537721418,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
766eeac2b76c964d6cf9cdbfbcae70374ceef0f7e74e0fbaee107627fe286950,-1,2,1,20.58480579,1537720027,Regular,6bd9db23ac4e58ea42707dbca2e4ee8979a26d64735f926fa53b6a68ca71031f
6bd9db23ac4e58ea42707dbca2e4ee8979a26d64735f926fa53b6a68ca71031f,1,2,1,20.58480579,1537716378,Vote,766eeac2b76c964d6cf9cdbfbcae70374ceef0f7e74e0fbaee107627fe286950
ada194c5eb80b516d58fcc2c8b6b7ed53dc5ff9199f66cf0893e2c31e5f027f8,-1,17,1,20.58480579,1537641822,Regular,59d59af6e83c1576e5995e7a4f5c62a00445559b62f19d42929b14a944001785
59d59af6e83c1576e5995e7a4f5c62a00445559b62f19d42929b14a944001785,1,2,1,20.58480579,1537638924,Vote,ada194c5eb80b516d58fcc2c8b6b7ed53dc5ff9199f66cf0893e2c31e5f027f8
e24fbdeb1ecc44a5b0d5aeccc27b34da56f584392b27ce9705f8dc9ff508a57e,-1,3,1,20.58480579,1537635686,Regular,1fd7ca83ba9248eff6ba63dbd8bc135b8acb5e99c24b83ee74259fad19ca7a27
1fd7ca83ba9248eff6ba63dbd8bc135b8acb5e99c24b83ee74259fad19ca7a27,1,2,1,20.58480579,1537632639,Vote,e24fbdeb1ecc44a5b0d5aeccc27b34da56f584392b27ce9705f8dc9ff508a57e
59d01fcf2144b4f5eb973eeff5844d59231aa5b942e1fec35241e7e0623e7107,-1,18,1,20.41041637,1537620959,Regular,0394c43e3b691f2b42c3abb7ae4ec776bc55a621f2f0589456f0b3a4001a0972
0394c43e3b691f2b42c3abb7ae4ec776bc55a621f2f0589456f0b3a4001a0972,1,2,1,20.41041637,1537618611,Vote,59d01fcf2144b4f5eb973eeff5844d59231aa5b942e1fec35241e7e0623e7107
06c4aa01289cb48449cc0ca368eba8b462290e0377e9e468f58533b8d76ebc95,-1,17,1,20.41041637,1537613432,Regular,c943c884e23964f7ea94d89bbbee039bee72834533aa35d844df3bc7d11b97a1
c943c884e23964f7ea94d89bbbee039bee72834533aa35d844df3bc7d11b97a1,1,2,1,20.41041637,1537612247,Vote,06c4aa01289cb48449cc0ca368eba8b462290e0377e9e468f58533b8d76ebc95
176afdf3a7bbd2c5811cce689d3b4b0e6082f891f8025bc6481b1bf0e447030b,-1,17,1,4.80240992,1537598092,Regular,f1af6e93cdab2c3d1a5dc1bf2441c8cbb73841c36df8287f5414b12eeaa21989
f1af6e93cdab2c3d1a5dc1bf2441c8cbb73841c36df8287f5414b12eeaa21989,1,20,1,4.80240992,1537596701,Regular,176afdf3a7bbd2c5811cce689d3b4b0e6082f891f8025bc6481b1bf0e447030b
