tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348587a0418fd3b9b12a6a9dc28458224442d9a7329592a1059d626d23cc1024,-1,1,1,34.86294394,1552027214,Vote,c5e1a1c890347928d1587ba0d5282c029e3b0d22ce7635416a1289ccf25f29a9
5e455af38d0236cad25f8af354123218ed78fb92e51e34d8f52a97bc9739b668,-1,1,1,35.60301549,1551957031,Regular,75d835120479478a8cc726f2441ec59620846f4db25aab0dbc9869d71eb6df4d
75d835120479478a8cc726f2441ec59620846f4db25aab0dbc9869d71eb6df4d,1,2,1,35.60301549,1551955010,Vote,5e455af38d0236cad25f8af354123218ed78fb92e51e34d8f52a97bc9739b668
b729c7415ed7209ccfe3664fe38bf0e13fcefc3efd1e54656d4b3539744b887b,-1,0,1,35.61041621,1551849659,Regular,08dbbc46b6a429d0f6d8674f3633edd0440ed7880514573db8ec42098026fe26
08dbbc46b6a429d0f6d8674f3633edd0440ed7880514573db8ec42098026fe26,1,2,1,35.61041621,1551848025,Vote,b729c7415ed7209ccfe3664fe38bf0e13fcefc3efd1e54656d4b3539744b887b
e3e1a041dc4e0b23c5dc0ea8e5fc5830f2d4f62ba33cb155aa4817ee5418a5de,-1,1,1,35.61041621,1551816188,Regular,d2f3960b9aee87ea3dfb1685afd629f040c9029a5359e1e97221e6ca59dd0f15
d2f3960b9aee87ea3dfb1685afd629f040c9029a5359e1e97221e6ca59dd0f15,1,2,1,35.61041621,1551813997,Vote,e3e1a041dc4e0b23c5dc0ea8e5fc5830f2d4f62ba33cb155aa4817ee5418a5de
6f1941d669bb34277af472f62475ef83902b207a888da8f527945d0661305dd8,-1,1,1,34.86294394,1551812701,Vote,46ebb2877d65c9ebe699b9bc236051b26ed7128300d50f4cd15ee7642d083337
46ebb2877d65c9ebe699b9bc236051b26ed7128300d50f4cd15ee7642d083337,1,0,1,34.86294394,1551807765,Ticket,6f1941d669bb34277af472f62475ef83902b207a888da8f527945d0661305dd8
c5e1a1c890347928d1587ba0d5282c029e3b0d22ce7635416a1289ccf25f29a9,1,0,1,34.86294394,1551807765,Ticket,348587a0418fd3b9b12a6a9dc28458224442d9a7329592a1059d626d23cc1024
