tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6,-1,9,1,23.55437302,1545090647,Regular,45cb59995a4bc6bff3b04ec7e7d79930783047e013c4ea2cce8e844708d83af8
91aad540157701274bd6c245ea2585fe859ea92c6cf942629135d2b036b6129d,-1,4,1,23.55437302,1545086353,Regular,55331fc642746350156a311e2524970c1501d61ee7b2121b2b8cb8364568bbf4
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,191,1,9.24890388,1544441035,Regular,0ba319855f80de0f4423e72259d5a4ae377a4bdc78d4d77824f387bb175b73ea
55331fc642746350156a311e2524970c1501d61ee7b2121b2b8cb8364568bbf4,1,2,1,23.55437302,1542942141,Vote,91aad540157701274bd6c245ea2585fe859ea92c6cf942629135d2b036b6129d
b3bcacc5c0f9a40b00147d8afc7a61a5adc8efe1c8f5a51cd6378c5d090f7911,-1,17,1,23.56475309,1542856655,Regular,384652973fef2f970251cda7b5c576a41833752e74b3485baf3826d7db2f09bc
45cb59995a4bc6bff3b04ec7e7d79930783047e013c4ea2cce8e844708d83af8,1,2,1,23.55437302,1542852393,Vote,587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6
6181fbbc4e1c407b8e25c65d9fc9f7eef2e61579932d15c5f05cb9f41cb611c0,-1,2,1,23.56475309,1542636334,Regular,e3fc1950c7001c8dd95e838bd0146f7173997c2ece12cd0ba8e0448fb22f0946
e3fc1950c7001c8dd95e838bd0146f7173997c2ece12cd0ba8e0448fb22f0946,1,2,1,23.56475309,1542632965,Vote,6181fbbc4e1c407b8e25c65d9fc9f7eef2e61579932d15c5f05cb9f41cb611c0
384652973fef2f970251cda7b5c576a41833752e74b3485baf3826d7db2f09bc,1,2,1,23.56475309,1542616364,Vote,b3bcacc5c0f9a40b00147d8afc7a61a5adc8efe1c8f5a51cd6378c5d090f7911
0ba319855f80de0f4423e72259d5a4ae377a4bdc78d4d77824f387bb175b73ea,1,20,1,9.24890388,1542611533,Regular,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
