tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2da394b71340fda357709a5f08839f6ff88422fcc17e426bac01f2511781b5,-1,0,1,70.06845775,1617891569,Ticket,8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f
3f01f84b1c540a4ff2342b38e637c8306a7833c770c0ee27087ffe58c73a8980,-1,0,1,70.06845775,1617891569,Ticket,8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f
48e3c32fd025ef92c106d925b0755cc16218348f2de928561ccd512f0ddb2df1,-1,0,1,70.06845775,1617891569,Ticket,8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f
820602042b23f80c9139affec41692584d46e89befb55ba6f41f9a9b8384511e,-1,0,1,70.06845775,1617891569,Ticket,8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f
ec34e209c4c09c2fa36a722c01d6f7730fb2ba9ae5e994d13b0049bfe9ec637d,-1,0,1,70.06845775,1617891569,Ticket,8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f
8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f,1,0,1,70.06845775,1617891314,Regular,2e2da394b71340fda357709a5f08839f6ff88422fcc17e426bac01f2511781b5
8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f,1,3,1,70.06845775,1617891314,Regular,ec34e209c4c09c2fa36a722c01d6f7730fb2ba9ae5e994d13b0049bfe9ec637d
8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f,1,4,1,70.06845775,1617891314,Regular,3f01f84b1c540a4ff2342b38e637c8306a7833c770c0ee27087ffe58c73a8980
8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f,1,1,1,70.06845775,1617891314,Regular,48e3c32fd025ef92c106d925b0755cc16218348f2de928561ccd512f0ddb2df1
8f86ba1debc877c691d34114017edfb9b1bc57ce5e76e9a54d4b4cebf9f2146f,1,2,1,70.06845775,1617891314,Regular,820602042b23f80c9139affec41692584d46e89befb55ba6f41f9a9b8384511e
