tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff830c523749e4466ee20ba6790e9cdf5b52c0aa2485945bf9165b16228aa6b6,-1,0,1,55.7669632,1550909247,Revocation,2ec1cdccb8d2249cf46aa0c67d0367d62cb9165e4b02df3257a869f7f65b5f4c
d27cf0512ad12febb2562ab03482b895525d4ba888be37355c59757c9039ec59,-1,1,1,55.7669632,1550805927,Vote,73003e7c2f1e69752becaeefbb0b363c16981297cecee852f62108acf3ae8f1a
c4bbe18d20b276ea4be6832f1677385d60ea1750f3c492d0c76313442b12273a,-1,1,1,56.54478584,1550803563,Regular,a71b6873998bf1e675fa60d77fb6d3c11aa4d28b51cb6aaac856826a75fd8e31
a71b6873998bf1e675fa60d77fb6d3c11aa4d28b51cb6aaac856826a75fd8e31,1,2,1,56.54478584,1550802211,Vote,c4bbe18d20b276ea4be6832f1677385d60ea1750f3c492d0c76313442b12273a
5df03a6701a63122b87b4a4e990659fa7a694947b7009b24f93aa3de811f134d,-1,1,1,55.7669632,1550742166,Vote,c68587baadb65f386de235b1cbed18b88dade6e48f4d3ad72ea5580eba0a731d
23a642abca28af8ded20ed13fcd319758b9f251c56ddfc66c18d6e70522d7e63,-1,1,1,55.7669632,1550729288,Vote,5d62fba92a01e1fee6619368e327ba0b3f5836cfef78e9ddf06622fef0109827
c9c662fdf23723474f4096bbd1bfdfb91068dad6db79f66cd430bca4e234e310,-1,1,1,56.55256406,1550669644,Regular,80ca1dbe9357b7d0419faa4b8fd5180e8d88673c9c7c28cab78233e60b85c251
80ca1dbe9357b7d0419faa4b8fd5180e8d88673c9c7c28cab78233e60b85c251,1,2,1,56.55256406,1550667534,Vote,c9c662fdf23723474f4096bbd1bfdfb91068dad6db79f66cd430bca4e234e310
2ec1cdccb8d2249cf46aa0c67d0367d62cb9165e4b02df3257a869f7f65b5f4c,1,0,1,55.7669632,1550663065,Ticket,ff830c523749e4466ee20ba6790e9cdf5b52c0aa2485945bf9165b16228aa6b6
5d62fba92a01e1fee6619368e327ba0b3f5836cfef78e9ddf06622fef0109827,1,0,1,55.7669632,1550663065,Ticket,23a642abca28af8ded20ed13fcd319758b9f251c56ddfc66c18d6e70522d7e63
73003e7c2f1e69752becaeefbb0b363c16981297cecee852f62108acf3ae8f1a,1,0,1,55.7669632,1550663065,Ticket,d27cf0512ad12febb2562ab03482b895525d4ba888be37355c59757c9039ec59
c68587baadb65f386de235b1cbed18b88dade6e48f4d3ad72ea5580eba0a731d,1,0,1,55.7669632,1550663065,Ticket,5df03a6701a63122b87b4a4e990659fa7a694947b7009b24f93aa3de811f134d
