tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c354d75fa78f80ff882560b1e4ac2fb722e77b967a86435744252930415611f2,-1,3,1,53.53232548,1554481882,Regular,2d15d66508fbde5c04c13e95c9078108dde6904e439d51bf11d7dc50dd6088d3
2d15d66508fbde5c04c13e95c9078108dde6904e439d51bf11d7dc50dd6088d3,1,2,1,53.53232548,1554480054,Vote,c354d75fa78f80ff882560b1e4ac2fb722e77b967a86435744252930415611f2
c8e1ff3c7c8245b7a66892b77decf2f3e6496a8734c60cadca6161327d2d2318,-1,0,1,14.39074377,1554279340,Regular,2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d
08166014c2555e82a6dfbf441cd8b22f436943e0c9e1be9227250cb82e9a8e94,-1,0,1,52.86237816,1554279126,Ticket,2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d
b6add60d57ff9673440d0b036ba488a0669f51b837f0ceaa4465e039a6226583,-1,0,1,52.86237816,1554279126,Ticket,2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d
bd539ab796fb03d2f36c875f8f56c4b39c5077e805a4746051ceb9b256664434,-1,0,1,52.86237816,1554279126,Ticket,2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d
2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d,1,1,1,52.86237816,1554279082,Regular,08166014c2555e82a6dfbf441cd8b22f436943e0c9e1be9227250cb82e9a8e94
2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d,1,0,1,52.86237816,1554279082,Regular,b6add60d57ff9673440d0b036ba488a0669f51b837f0ceaa4465e039a6226583
2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d,1,2,1,52.86237816,1554279082,Regular,bd539ab796fb03d2f36c875f8f56c4b39c5077e805a4746051ceb9b256664434
2cfa99cbe92c29ec8ab2eb558cbaa20ef56dde9ae368451fb742f9b74c3bc45d,1,3,1,14.39074377,1554279082,Regular,c8e1ff3c7c8245b7a66892b77decf2f3e6496a8734c60cadca6161327d2d2318
