tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,641,1,22.86514066,1546628408,Regular,2af1b8a625cb1300f9d2f5fe10b51ae3a7dca5ab83515fbaeb3b20c2e1c32bf9
708077201b2c594ed6fcc9b9089a63d613828189495761dfaa2c2d78e6019cbe,-1,12,1,22.86514066,1545256293,Regular,12422cf44c3a38ee82408dc001e23c3481f345f9cf42bbf2681fc523acfd6adf
12422cf44c3a38ee82408dc001e23c3481f345f9cf42bbf2681fc523acfd6adf,1,2,1,22.86514066,1545251251,Vote,708077201b2c594ed6fcc9b9089a63d613828189495761dfaa2c2d78e6019cbe
2af1b8a625cb1300f9d2f5fe10b51ae3a7dca5ab83515fbaeb3b20c2e1c32bf9,1,2,1,22.86514066,1545241187,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e3faf74f3a3df52615fff3224c349e17646a747c2f5a83fd3d194526d7cb76a9,-1,1,1,22.87463158,1545230384,Regular,4da112fb5f437f3e2cd5a9e57dfe96c46ca4f04d60e4bba29b8b19039075ea55
4da112fb5f437f3e2cd5a9e57dfe96c46ca4f04d60e4bba29b8b19039075ea55,1,2,1,22.87463158,1545226310,Vote,e3faf74f3a3df52615fff3224c349e17646a747c2f5a83fd3d194526d7cb76a9
a613ca2719aeca1f2b6a046e6bef436008a376c56b3ec382a870dbd2579c99d9,-1,8,1,22.87463158,1545221262,Regular,9a9e81944f19f0a6d19b04339a54bd94adc6e4ffe386a284369e02aa30cafcea
9a9e81944f19f0a6d19b04339a54bd94adc6e4ffe386a284369e02aa30cafcea,1,2,1,22.87463158,1545220022,Vote,a613ca2719aeca1f2b6a046e6bef436008a376c56b3ec382a870dbd2579c99d9
f56fbd5c265eff94a6537a93c17dd26eb0e0a2f1610e140002cf61ee13165cc2,-1,0,1,22.87463158,1545219917,Regular,70dbdc5dd0ded11ec7d945da70393b89de5849b711d299594a31ecdcb3627f1d
70dbdc5dd0ded11ec7d945da70393b89de5849b711d299594a31ecdcb3627f1d,1,2,1,22.87463158,1545219518,Vote,f56fbd5c265eff94a6537a93c17dd26eb0e0a2f1610e140002cf61ee13165cc2
32b4d406620ba99f8446edeb75a9724f19566ba1c6dfa3a9f00ae3bc7e5c887a,-1,0,1,21.91607902,1545218279,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
028838414fe1264579c1ce56fdc958f0d89b3db9cc218ec64e623a437590f34a,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
0c2dd0fc52bc600b84f2fc5be93c1ee1781b179fc75c3e23a31a64b51959b526,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
1b854c97113cb862555e9678e26b8eb75d0b6ee4719863f2e9f56e71df0f95f0,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
1e42d0b04d574e7a78202c79c4108c775b0d8cdedd27eb45224ccbaaab54b36a,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
4dca485f1cfa2f6813f1e4ebf7e3e18896a397045d49c74a00d87708d064d647,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
5d40650120adb0b96bbc53e6bd617c991813fff11f60d767e7e7ae5e0bb3c4b0,-1,0,1,21.91607902,1545218258,Ticket,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
