tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76aa2f4089951fcef65f5044b136a5e3e2d080726f1a68b2b96b66cdd452aa58,-1,4,1,181.14177953,1618081974,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea,-1,7,1,181.14177953,1618081719,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea,-1,8,1,181.14177953,1618081719,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea,-1,6,1,181.14177953,1618081719,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea,-1,11,1,181.14177953,1618081719,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea,-1,3,1,181.14177953,1618081719,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea,-1,9,1,181.14177953,1618081719,Regular,b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,6,1,181.14177953,1618072907,Regular,76aa2f4089951fcef65f5044b136a5e3e2d080726f1a68b2b96b66cdd452aa58
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,0,1,181.14177953,1618072907,Regular,8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,1,1,181.14177953,1618072907,Regular,8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,2,1,181.14177953,1618072907,Regular,8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,3,1,181.14177953,1618072907,Regular,8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,4,1,181.14177953,1618072907,Regular,8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea
b03604210d340096f8be73b7bc8e268b32c4a98dca9da1f4f22d333ad5b2b41e,1,5,1,181.14177953,1618072907,Regular,8afeaf10df5b9c7c191d837e3cc3b8202aedf5a784f0b5818a8e3bd15a2878ea
