tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e798d6061d25e8eec04fca4c98692e7bdbda59cc359e2faf255060abc3b8bfbe,-1,1,1,35.64705535,1550055415,Regular,deff5966f35051fca724b409f26ee49144c73618e55c5d4c173a58cc23a829b0
deff5966f35051fca724b409f26ee49144c73618e55c5d4c173a58cc23a829b0,1,2,1,35.64705535,1550053006,Vote,e798d6061d25e8eec04fca4c98692e7bdbda59cc359e2faf255060abc3b8bfbe
58d0cd06a3cfaa35dec8b13f43cf8e7bfb0410fe0f7a10c04b2e4701146f4720,-1,1,1,34.84566391,1550009138,Vote,c4309fc49382206b43a359ec1fc4f58bf2a005e964c4d03377af2f48969cd39d
bce9f6b04ed5c25febe110f02221413a08e1d3f5490b316e2225f7ede37d114f,-1,1,1,34.84566391,1549923955,Vote,f2dca755c65f56b7be96a11401927903e29e6dc1f82dad6c210bcb275102f270
6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c,-1,3,1,35.65506927,1549893494,Regular,0a74eac865f738a5867e565f4dff0e8e8671e31229e5ba110a028b1b25e0b0ec
0a74eac865f738a5867e565f4dff0e8e8671e31229e5ba110a028b1b25e0b0ec,1,2,1,35.65506927,1549891344,Vote,6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c
066988111fa46cd19e6dfcf5b0da8639ebf74d5f1f07b6f76aed3115123551ff,-1,1,1,34.84566391,1549869188,Vote,511674d8b1c8c5c9b17e6899d00663c1a166edeb9ffa56c0d27d40f8ace641ec
a7f7b08f52132f6a258fa48bd9626fd6d26196b534d67c99d9ffe97a37d0503d,-1,1,1,34.84566391,1549828592,Vote,8073dab213e9e13f20eae78d7278689610ec8ba7145e597710646ea96c39187b
09548430f57675195d14fc21c817f8a4d5fbfbaa827986290aeee87fcd2e1fa8,-1,1,1,34.84566391,1549791754,Vote,1e6303c3804fa9285858704156ce9bccbed9d5d9718e43bf3344b9d07a68c7b2
f06ff18f8b068421c756e6cfa5174457de5cf1c6650d6bcaa886e6f36811b389,-1,1,1,34.84566391,1549784496,Vote,b28b6dbdbcb4192745d8562b9083dc01b5cc12bd721d23a3f54c49d2b4099494
38d80a8e20384db27b620cf5e4dc7d0b63dc6aab7ea49538c30b04341a03ae2c,-1,3,1,35.65506927,1549769520,Regular,7b4a1b9b2fa8eb3be6013b7248ea1f1a502c54717f089cd8ffa029f39e08f2a8
7b4a1b9b2fa8eb3be6013b7248ea1f1a502c54717f089cd8ffa029f39e08f2a8,1,2,1,35.65506927,1549767803,Vote,38d80a8e20384db27b620cf5e4dc7d0b63dc6aab7ea49538c30b04341a03ae2c
1e6303c3804fa9285858704156ce9bccbed9d5d9718e43bf3344b9d07a68c7b2,1,0,1,34.84566391,1549737929,Ticket,09548430f57675195d14fc21c817f8a4d5fbfbaa827986290aeee87fcd2e1fa8
511674d8b1c8c5c9b17e6899d00663c1a166edeb9ffa56c0d27d40f8ace641ec,1,0,1,34.84566391,1549737929,Ticket,066988111fa46cd19e6dfcf5b0da8639ebf74d5f1f07b6f76aed3115123551ff
8073dab213e9e13f20eae78d7278689610ec8ba7145e597710646ea96c39187b,1,0,1,34.84566391,1549737929,Ticket,a7f7b08f52132f6a258fa48bd9626fd6d26196b534d67c99d9ffe97a37d0503d
b28b6dbdbcb4192745d8562b9083dc01b5cc12bd721d23a3f54c49d2b4099494,1,0,1,34.84566391,1549737929,Ticket,f06ff18f8b068421c756e6cfa5174457de5cf1c6650d6bcaa886e6f36811b389
c4309fc49382206b43a359ec1fc4f58bf2a005e964c4d03377af2f48969cd39d,1,0,1,34.84566391,1549737929,Ticket,58d0cd06a3cfaa35dec8b13f43cf8e7bfb0410fe0f7a10c04b2e4701146f4720
f2dca755c65f56b7be96a11401927903e29e6dc1f82dad6c210bcb275102f270,1,0,1,34.84566391,1549737929,Ticket,bce9f6b04ed5c25febe110f02221413a08e1d3f5490b316e2225f7ede37d114f
