tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67,-1,14,1,13.83202745,1570816349,Regular,35ede60c52222da04dd9fbcd01869b258048e2174ac8f9b0b8b2135b3c3d559d
35ede60c52222da04dd9fbcd01869b258048e2174ac8f9b0b8b2135b3c3d559d,1,2,1,13.83202745,1570814440,Vote,c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67
4158717331916dc0b980f8c78d9e4810b7cc7771aa90a3c5f4b06ee13b44df59,-1,1,1,13.83202745,1570671194,Regular,6a5ea0d58ee7fd4594ce371ce0866ca3e8d5dd84db057acbdfed1480602dd745
6a5ea0d58ee7fd4594ce371ce0866ca3e8d5dd84db057acbdfed1480602dd745,1,2,1,13.83202745,1570669479,Vote,4158717331916dc0b980f8c78d9e4810b7cc7771aa90a3c5f4b06ee13b44df59
bb4730f1422fdb3ab8f4ca16d3966f4b44270f5110e34efc7fa77f8125a57c0a,-1,1,1,13.45206416,1570666473,Vote,dc82700c64311f3f7c085dfc53d213ea64b5382f40f392fc5eeb20cc0e76f8d0
80abb9253d21c94c1a44efc90f02e54185224f7505f3800a645f9ebaa5f3a3d3,-1,1,1,13.45206416,1570591713,Vote,431631b654452bd62eeafc335877050551d7858a65c9d306257ff0e20668c5ea
0ce4f100151e9c7731fb727ed1db75d30e7e148a8990de800843062d8e83f83e,-1,1,1,13.45206416,1570590383,Vote,b445ee562529505f341db31e8f532df09484e601196d5c6013aefe97fbbb249b
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,15,1,13.83582709,1570589131,Regular,ac3bb5542a5b451beea7970257e136773c9fea42fca0a89874cd55bbee1a1e89
ac3bb5542a5b451beea7970257e136773c9fea42fca0a89874cd55bbee1a1e89,1,2,1,13.83582709,1570586759,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,32,1,13.83582709,1570563049,Regular,8f395c085ffd02948621a3b37cc928fc3062dbd5e9a1241f55bc98bebb9864ed
8f395c085ffd02948621a3b37cc928fc3062dbd5e9a1241f55bc98bebb9864ed,1,2,1,13.83582709,1570559239,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
17c28e0423bb62c043c1f3bba0d19a6d69ee0a1aab0e5810237580e69d2bcb98,-1,1,1,13.45206416,1570558958,Vote,81f31ebc8c9bee5698418cc6aafd0b3e936d42c962dff53b2040b888fff31c8b
42e69319f132f42fb90254549514b9ee57313d57bb819e824c6df0d6287a9cd0,-1,1,1,13.45206416,1570544004,Vote,bdaf21fece1f239bae089cdb7c1f00b9a8a17500c2fd74731100fbdc6318ec3a
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,0,1,13.83582709,1570522812,Regular,c1c00a239d9740b90300822dedf27bf66fc6de97b796009fc04874fca2d82a01
c1c00a239d9740b90300822dedf27bf66fc6de97b796009fc04874fca2d82a01,1,2,1,13.83582709,1570520238,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
234dbe9364d6a337af83fb1bb42ab93dde5119804c9e418a683c45efc3032cdb,-1,1,1,13.45206416,1570517626,Vote,d3d2c155f143f6e4270b0f4f124621884e831b84a60761f05ffbc657fd84368c
b325d9c379d3a5968323748937a5079e48a93dc6f1038d62fa769997b230d7dd,-1,1,1,13.45206416,1570499176,Vote,e61d5e2fdca934c7f64dbb4ea41277a926f23f034e1fd3888223eb7ba542b60f
b8427c55c71948ccd4e2a1f6147cf29f313f8802c2ea9c7e88823202a7a94f11,-1,1,1,13.45206416,1570497853,Vote,e747209c2a8583fd0f225f75739cf09117322b1b3cf0b339b54d32e11d3f1216
6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429,-1,4,1,13.83582709,1570464536,Regular,c62862e0c0ff4d4882cd0b1529a052c30e8a2fd68cbda022e57d1b4c0c9b4590
c62862e0c0ff4d4882cd0b1529a052c30e8a2fd68cbda022e57d1b4c0c9b4590,1,2,1,13.83582709,1570462571,Vote,6d968930204f276c8af57775c84f355b6d6d0324c1801d77d9300047cd972429
6f7992b83c004d0ed33cc672b23b4e37cf7378df61db4134a3c77e8748d6f8eb,-1,0,1,13.83582709,1570457971,Regular,5f9ed1c9544f06b0cca11d1b64bd6f82a16c33d56352a32eb767803f2206492f
5f9ed1c9544f06b0cca11d1b64bd6f82a16c33d56352a32eb767803f2206492f,1,2,1,13.83582709,1570455293,Vote,6f7992b83c004d0ed33cc672b23b4e37cf7378df61db4134a3c77e8748d6f8eb
625ed20716c9b4b8f5b5f317160237b96620cc275f0fb54057477807d6b899a8,-1,1,1,13.45206416,1570422499,Vote,271d9a4d85fd0bd9cebf47b8ca2a56017530d87986d6fb44aabf11b748655944
ab8d1d9681445e5bc7109e8eac511e8b9e92b7bafe74fc07e0aa4acef24c0fb6,-1,1,1,13.45206416,1570419374,Vote,4337aedbcc7a8aa3b75c0be0dae49967bc973dfc877dff76d9d8bd784f87392d
d3d2c155f143f6e4270b0f4f124621884e831b84a60761f05ffbc657fd84368c,1,0,1,13.45206416,1570415193,Ticket,234dbe9364d6a337af83fb1bb42ab93dde5119804c9e418a683c45efc3032cdb
