tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72db05f3ef23cd50ab3aae31dd35c5922bc7032c2eadd0362546d7129478261,-1,0,1,54.95885803,1550345600,Revocation,816a05d050485af94406c67466cd2a0f74d84e4092c13c07cd86fdf43e9d057d
b9d786643ee28cc5d6005e4d7af47fb74dd0547c6bd0af924a3e505c22502cbd,-1,2,1,55.76024947,1550128634,Regular,ee0e6d5f2bd9ceebb56ac447e982d0de4092419457644e0f5e9460bd330506fc
ee0e6d5f2bd9ceebb56ac447e982d0de4092419457644e0f5e9460bd330506fc,1,2,1,55.76024947,1550127108,Vote,b9d786643ee28cc5d6005e4d7af47fb74dd0547c6bd0af924a3e505c22502cbd
3ef1391dfc73b8a67288ab4af5b91a8e54182ee05f203fe3a41e67bbf66b0065,-1,1,1,54.95885803,1550002535,Vote,c0f2d574edea0718e20c2177e6eef3d3142f6db936c02692bfe7ae4a47e6290a
646898adc7e81e085843eb928e22423c61675f3a5f97e7c90940fcbe6d245840,-1,1,1,54.95885803,1549915229,Vote,e7597a6ca7ad0574461f3da89c9a24a2a0af65bf047f3038844828fbaa0e5d95
c3e0a07027caf4dee7254d3ae2f219b7214888e7d6a87cd33e2082090b8ca739,-1,2,1,55.76826339,1549891700,Regular,9010572b69deeca4cb5b8e6dae83d2a75e0fe6e770a6b7b2e8a2a85e955d52a2
9010572b69deeca4cb5b8e6dae83d2a75e0fe6e770a6b7b2e8a2a85e955d52a2,1,2,1,55.76826339,1549889780,Vote,c3e0a07027caf4dee7254d3ae2f219b7214888e7d6a87cd33e2082090b8ca739
816a05d050485af94406c67466cd2a0f74d84e4092c13c07cd86fdf43e9d057d,1,0,1,54.95885803,1549881052,Ticket,e72db05f3ef23cd50ab3aae31dd35c5922bc7032c2eadd0362546d7129478261
c0f2d574edea0718e20c2177e6eef3d3142f6db936c02692bfe7ae4a47e6290a,1,0,1,54.95885803,1549881052,Ticket,3ef1391dfc73b8a67288ab4af5b91a8e54182ee05f203fe3a41e67bbf66b0065
e7597a6ca7ad0574461f3da89c9a24a2a0af65bf047f3038844828fbaa0e5d95,1,0,1,54.95885803,1549881052,Ticket,646898adc7e81e085843eb928e22423c61675f3a5f97e7c90940fcbe6d245840
