tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b8e756d57212a6ae3327aadf41425a23d370888faae5cc623da8e76b819714,-1,1,1,23.72564701,1552385193,Vote,1c8e8a2d50ac0fee179c94287dd867c52f7a36c1056273d7d18012ae738cd1f0
79039b65fa8ec0f200ba6cc0bcf6b173051b946da7764c4b75b4f24a4c1680e2,-1,1,1,24.45839112,1552254728,Regular,1781db287b65fc3465a4ee3102e9150a3900fa5db684e99828da7b880145666b
1781db287b65fc3465a4ee3102e9150a3900fa5db684e99828da7b880145666b,1,2,1,24.45839112,1552252547,Vote,79039b65fa8ec0f200ba6cc0bcf6b173051b946da7764c4b75b4f24a4c1680e2
c5893477e56d629bb708850873dc16f56df348855854820be34af9be2448301b,-1,2,1,24.45839112,1552216236,Regular,459e4b232e95effd824194966aaf4740d62db1ac34a48d058c53eb9e9792243e
459e4b232e95effd824194966aaf4740d62db1ac34a48d058c53eb9e9792243e,1,2,1,24.45839112,1552214724,Vote,c5893477e56d629bb708850873dc16f56df348855854820be34af9be2448301b
b154c845bd4f764b2d0597eae47ad9fdf30e30042c49d6b936e69483b23919d8,-1,1,1,24.45839112,1552183106,Regular,1610eed688bee986105c1711f8e3b88b6a1c79cc0eddfebc083e38631932c036
1610eed688bee986105c1711f8e3b88b6a1c79cc0eddfebc083e38631932c036,1,2,1,24.45839112,1552181502,Vote,b154c845bd4f764b2d0597eae47ad9fdf30e30042c49d6b936e69483b23919d8
d3d2383394dd9c5561bea9b595d0d3c10030b125f09414c6c05e55d423ec16e0,-1,2,1,24.45839112,1552166195,Regular,20ca826035bf538489cbf80beb979cfe3209f5941590b69275f670b6e4ab4837
20ca826035bf538489cbf80beb979cfe3209f5941590b69275f670b6e4ab4837,1,2,1,24.45839112,1552164430,Vote,d3d2383394dd9c5561bea9b595d0d3c10030b125f09414c6c05e55d423ec16e0
d168213f0dfe608ee9ba91e674ecb2b8c868296ee2875054144df6667a9b9037,-1,1,1,23.72564701,1552131491,Vote,6e41d5922a30460afc0fc32ce756e9a3b459d3ee4a34df819f284a9cc7ffd69d
7d32094578b12978b0b781686d975e0265ee7536525cf0130577a2eb1808e900,-1,1,1,23.72564701,1552131068,Vote,33792b908c1f1c2f8b21df03cb001e0379bfd58ed55711f355bc26bdbf60fd3b
92d35752d27734d928e18b7f6d56c8270a30ff90c50e503fb4744137eb227598,-1,1,1,23.72564701,1552128741,Vote,77b2824a03b98d1e86f77c3589d6dfe52ae0cc5502aea17e8d83e33f13a5929d
2326fdb51edeae1c0896115a95412f05e82a458b20fa04d5ce32ade29ddd9a48,-1,0,1,24.46571856,1552101490,Regular,5291b58f635a09cfeafedc18a83c83e75ada18e77b844ba45ba316b0b222611f
5291b58f635a09cfeafedc18a83c83e75ada18e77b844ba45ba316b0b222611f,1,2,1,24.46571856,1552099436,Vote,2326fdb51edeae1c0896115a95412f05e82a458b20fa04d5ce32ade29ddd9a48
4af7424124cd48c60c00bce1a1625031b22566fdde1d3a485430c4527e3cf3bf,-1,1,1,23.72564701,1552097536,Vote,e71c0a1cf70e0429924fa6d65f61ab484c397615b64864998f6a5dbf63b5571f
1c8e8a2d50ac0fee179c94287dd867c52f7a36c1056273d7d18012ae738cd1f0,1,0,1,23.72564701,1552093372,Ticket,f3b8e756d57212a6ae3327aadf41425a23d370888faae5cc623da8e76b819714
33792b908c1f1c2f8b21df03cb001e0379bfd58ed55711f355bc26bdbf60fd3b,1,0,1,23.72564701,1552093372,Ticket,7d32094578b12978b0b781686d975e0265ee7536525cf0130577a2eb1808e900
6e41d5922a30460afc0fc32ce756e9a3b459d3ee4a34df819f284a9cc7ffd69d,1,0,1,23.72564701,1552093372,Ticket,d168213f0dfe608ee9ba91e674ecb2b8c868296ee2875054144df6667a9b9037
77b2824a03b98d1e86f77c3589d6dfe52ae0cc5502aea17e8d83e33f13a5929d,1,0,1,23.72564701,1552093372,Ticket,92d35752d27734d928e18b7f6d56c8270a30ff90c50e503fb4744137eb227598
e71c0a1cf70e0429924fa6d65f61ab484c397615b64864998f6a5dbf63b5571f,1,0,1,23.72564701,1552093372,Ticket,4af7424124cd48c60c00bce1a1625031b22566fdde1d3a485430c4527e3cf3bf
