tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f03a72d924c465d505e11aac6a8204f5609ffaf1c54cc6bf57487fd31110d7,-1,4,1,8.82108168,1549678146,Regular,f11ed547fd6b086243f13cc47dfba407c5887f7326f94de7b106ab953ea754df
f11ed547fd6b086243f13cc47dfba407c5887f7326f94de7b106ab953ea754df,1,2,1,8.82108168,1549676956,Vote,88f03a72d924c465d505e11aac6a8204f5609ffaf1c54cc6bf57487fd31110d7
7f0b5c86d1da649cd0e70f87623a7916d525e0317a2c8656a122e63ee660b31f,-1,1,1,8.82108168,1549628881,Regular,afb12007b9e193a38003b1fc373f26cff11320ce2347cad9730a57efcebcd788
afb12007b9e193a38003b1fc373f26cff11320ce2347cad9730a57efcebcd788,1,2,1,8.82108168,1549626094,Vote,7f0b5c86d1da649cd0e70f87623a7916d525e0317a2c8656a122e63ee660b31f
3bc2eeab5a65bfe63b564c76c15316bc589985cc6a81f4e502ea31d23e3543a5,-1,4,1,8.82108168,1549613421,Regular,fe1842d64837d71c47596e4afdc590de23a6a1fab0e892c22d91d4368de1e4b9
fe1842d64837d71c47596e4afdc590de23a6a1fab0e892c22d91d4368de1e4b9,1,2,1,8.82108168,1549611505,Vote,3bc2eeab5a65bfe63b564c76c15316bc589985cc6a81f4e502ea31d23e3543a5
c2bf34abd170e7ed4cecbff8971b6249fe41e7832b2f7e610ca181bad70be9cc,-1,1,1,8.82925668,1549521376,Regular,8f20cf0cf575ae6c821947d819e320130d2d7e7a3fbdc8eddd5d9fcdb3c00f4b
8f20cf0cf575ae6c821947d819e320130d2d7e7a3fbdc8eddd5d9fcdb3c00f4b,1,2,1,8.82925668,1549521256,Vote,c2bf34abd170e7ed4cecbff8971b6249fe41e7832b2f7e610ca181bad70be9cc
2d43b9cff0f81b891713b409cbfe3939d8903c4f0880ba5c5d7f7cc51e90b580,-1,16,1,8.82925668,1549521203,Regular,886f5f1e5b8331ad689d6f58dc6f7315612e3dc48be1cd117fb953d1177a35e1
4ccfdfeb591d082a1c9d62e7a1b7180bf318f65e806281d5e5ba2e9c064640db,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
5c650e6f594f0a0594559598e9ec363a746e7d2468c15688ce47e5e99eca5133,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
5dc2283195e40525b73caf22e80cc90e057ffff0b20ecc26617294d84d1aea3f,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
b65fa76ed4c56fb1b073e623866f2a1dd39aac37528c22161587fd9352f74c79,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
b79d615bd686880e2dafa65e0cb240d6cc0f8084d52dd696b81ed3a42fa19fc2,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
b98cce006652bed41e67c5257aa86d57e5c3ca6d07f4ba6d479f035663127068,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
c8829f8fbf99cc5a35453735cf3aa7c37ace3472f8a69fef83f4debe3e0dd930,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
de0fcae7f89d3b71323d61f67f1af14b0a43c79c5f88c60c47d26e9a08fbe6f7,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
eef89e64bd967845eca6e930f5cb2ab9ebbbce5d40c3830ce4937a326bb53746,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
fbbecd8fc70ce0b7c930ff2931641abd7e557badc58daebd316bd3addcfd8e6b,-1,0,1,8.00361207,1549514182,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
886f5f1e5b8331ad689d6f58dc6f7315612e3dc48be1cd117fb953d1177a35e1,1,2,1,8.82925668,1549487365,Vote,2d43b9cff0f81b891713b409cbfe3939d8903c4f0880ba5c5d7f7cc51e90b580
40020f49a45f0cd87e5726787b32971e134a5a28f14a751f54b03c95fb0f82db,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
80567c2c5cc727ea8d54da158b11a20400444a65fc603ba6f06f6880656b93f5,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
9e634807391b5f464bb15bd3bd2fc3d814101fec7de7097bcf2437463bbb0d29,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
a45e088e37900a9981a1a2dc006f1befeda7f67727b5307c0f989941dc7928f7,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
a4b0d7491e37e3d3165de3236b325f71a02e03389c2115645671771d022cfa8e,-1,0,1,8.00361207,1549453323,Ticket,7a0c11218e6196a63aa11e7a6c0a7cf840f90536822e835b83b4998a14431255
