tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b669faa216fb5b5ee55b43e8899b386b7be7ea2757bc1d20e041c8d35f6483d,-1,0,1,0.05380644,1551940010,Ticket,3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f
2b669faa216fb5b5ee55b43e8899b386b7be7ea2757bc1d20e041c8d35f6483d,-1,1,1,34.24636502,1551940010,Ticket,3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f
2c9a4de468e29b5d60168cdb2853764b0ef8d5e58fa965033def3988fe8e494a,-1,0,1,0.05380644,1551940010,Ticket,3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f
2c9a4de468e29b5d60168cdb2853764b0ef8d5e58fa965033def3988fe8e494a,-1,1,1,34.24636502,1551940010,Ticket,3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f
8041ebd424f2266a9bcd9785b829d43e53b29b8067c90825cc4236dfbcce1791,-1,1,1,34.24636502,1551940010,Ticket,3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f
8041ebd424f2266a9bcd9785b829d43e53b29b8067c90825cc4236dfbcce1791,-1,0,1,0.05380644,1551940010,Ticket,3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f
3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f,1,3,1,34.24636502,1551939987,Regular,2c9a4de468e29b5d60168cdb2853764b0ef8d5e58fa965033def3988fe8e494a
3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f,1,0,1,0.05380644,1551939987,Regular,8041ebd424f2266a9bcd9785b829d43e53b29b8067c90825cc4236dfbcce1791
3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f,1,1,1,34.24636502,1551939987,Regular,8041ebd424f2266a9bcd9785b829d43e53b29b8067c90825cc4236dfbcce1791
3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f,1,4,1,0.05380644,1551939987,Regular,2b669faa216fb5b5ee55b43e8899b386b7be7ea2757bc1d20e041c8d35f6483d
3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f,1,5,1,34.24636502,1551939987,Regular,2b669faa216fb5b5ee55b43e8899b386b7be7ea2757bc1d20e041c8d35f6483d
3d656aa5d07d85f2afffe1091d773a8d18754a47ccd4d6e3fcb417bf711bfd6f,1,2,1,0.05380644,1551939987,Regular,2c9a4de468e29b5d60168cdb2853764b0ef8d5e58fa965033def3988fe8e494a
