tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1639fdadf3d0a206f1b7810be4216b34984d5f218204acbfd6c5a88ecb3c4fe0,-1,0,1,0.06062955,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
1639fdadf3d0a206f1b7810be4216b34984d5f218204acbfd6c5a88ecb3c4fe0,-1,1,1,38.56291828,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
2a8e6b407badc03ced0a0d25e628b7ec38b20100903f7f35078e8b36ee0b6c51,-1,1,1,38.56291828,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
2a8e6b407badc03ced0a0d25e628b7ec38b20100903f7f35078e8b36ee0b6c51,-1,0,1,0.06062955,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
813e3b493cd593f0157d9e7b072afb49b46d5ab750fa86bdbb3f1141c9b0ccc3,-1,0,1,0.06062955,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
813e3b493cd593f0157d9e7b072afb49b46d5ab750fa86bdbb3f1141c9b0ccc3,-1,1,1,38.56291828,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
cd07e0769057f018107aec558a1d59828c71038b733cf1dd793f77724154b0dd,-1,0,1,0.06062955,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
cd07e0769057f018107aec558a1d59828c71038b733cf1dd793f77724154b0dd,-1,1,1,38.56291828,1548681373,Ticket,194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,1,1,38.56291828,1548681305,Regular,2a8e6b407badc03ced0a0d25e628b7ec38b20100903f7f35078e8b36ee0b6c51
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,2,1,0.06062955,1548681305,Regular,cd07e0769057f018107aec558a1d59828c71038b733cf1dd793f77724154b0dd
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,3,1,38.56291828,1548681305,Regular,cd07e0769057f018107aec558a1d59828c71038b733cf1dd793f77724154b0dd
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,6,1,0.06062955,1548681305,Regular,813e3b493cd593f0157d9e7b072afb49b46d5ab750fa86bdbb3f1141c9b0ccc3
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,7,1,38.56291828,1548681305,Regular,813e3b493cd593f0157d9e7b072afb49b46d5ab750fa86bdbb3f1141c9b0ccc3
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,4,1,0.06062955,1548681305,Regular,1639fdadf3d0a206f1b7810be4216b34984d5f218204acbfd6c5a88ecb3c4fe0
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,5,1,38.56291828,1548681305,Regular,1639fdadf3d0a206f1b7810be4216b34984d5f218204acbfd6c5a88ecb3c4fe0
194849022ce6203a8fef883b9d57c22005dd73dda589c739d8a078ee30e4323c,1,0,1,0.06062955,1548681305,Regular,2a8e6b407badc03ced0a0d25e628b7ec38b20100903f7f35078e8b36ee0b6c51
