tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b3d973c3a9a8f44f31ddf2e0af71f72a050c15248b7b9849867ca7acca9ab5,-1,1,1,31.1505158,1552570212,Vote,0c38ceafc800425d1ef3d87c00f1b9741e1259c6e54ad16c424dc761a01487a1
1ee13667987073c6d777abeb255713285a5a4a5b6e2444ae30b5c136f1571f34,-1,1,1,31.1505158,1552398690,Vote,11ba2f483424557981c24055f88463b64a520d4ebcf427d531ead6d689cc5605
ed1977d6e641000328ba8865045da17a60639260dc882587d459da35a100bd9f,-1,1,1,31.1505158,1552369816,Vote,33363d0bc114b5ac25f7b19134f86577d70f03876bb3d469204cc3f811177c63
30f1b6a7863615a870ea63daa4f917cbf1a5bfef3e8d75da3ed296dc62727e85,-1,3,1,31.88325991,1552368361,Regular,d3ec22d7ea3d14fefc374a697200019b1a532779df8326f2386e14389c75a794
d3ec22d7ea3d14fefc374a697200019b1a532779df8326f2386e14389c75a794,1,2,1,31.88325991,1552366764,Vote,30f1b6a7863615a870ea63daa4f917cbf1a5bfef3e8d75da3ed296dc62727e85
39cb3314e5a0c00ab5e05e126cc19e0b0d7ff3ec6d3db2c0811225507a147351,-1,3,1,31.88325991,1552269657,Regular,1b7bae18f356bedc04b276508c0c34e7bfe42a1cdcca9528def3e7c523af489a
1b7bae18f356bedc04b276508c0c34e7bfe42a1cdcca9528def3e7c523af489a,1,2,1,31.88325991,1552267757,Vote,39cb3314e5a0c00ab5e05e126cc19e0b0d7ff3ec6d3db2c0811225507a147351
0c38ceafc800425d1ef3d87c00f1b9741e1259c6e54ad16c424dc761a01487a1,1,0,1,31.1505158,1552188744,Ticket,f6b3d973c3a9a8f44f31ddf2e0af71f72a050c15248b7b9849867ca7acca9ab5
0c38ceafc800425d1ef3d87c00f1b9741e1259c6e54ad16c424dc761a01487a1,-1,0,1,31.1505456,1552188744,Ticket,d408a275eff3b18ed1c56a5459ceb612ead020402321e78e08aa3108f56f1a08
11ba2f483424557981c24055f88463b64a520d4ebcf427d531ead6d689cc5605,-1,0,1,31.1505456,1552188744,Ticket,d408a275eff3b18ed1c56a5459ceb612ead020402321e78e08aa3108f56f1a08
11ba2f483424557981c24055f88463b64a520d4ebcf427d531ead6d689cc5605,1,0,1,31.1505158,1552188744,Ticket,1ee13667987073c6d777abeb255713285a5a4a5b6e2444ae30b5c136f1571f34
33363d0bc114b5ac25f7b19134f86577d70f03876bb3d469204cc3f811177c63,-1,0,1,31.1505456,1552188744,Ticket,d408a275eff3b18ed1c56a5459ceb612ead020402321e78e08aa3108f56f1a08
33363d0bc114b5ac25f7b19134f86577d70f03876bb3d469204cc3f811177c63,1,0,1,31.1505158,1552188744,Ticket,ed1977d6e641000328ba8865045da17a60639260dc882587d459da35a100bd9f
d408a275eff3b18ed1c56a5459ceb612ead020402321e78e08aa3108f56f1a08,1,2,1,31.1505456,1552188626,Regular,11ba2f483424557981c24055f88463b64a520d4ebcf427d531ead6d689cc5605
d408a275eff3b18ed1c56a5459ceb612ead020402321e78e08aa3108f56f1a08,1,1,1,31.1505456,1552188626,Regular,0c38ceafc800425d1ef3d87c00f1b9741e1259c6e54ad16c424dc761a01487a1
d408a275eff3b18ed1c56a5459ceb612ead020402321e78e08aa3108f56f1a08,1,0,1,31.1505456,1552188626,Regular,33363d0bc114b5ac25f7b19134f86577d70f03876bb3d469204cc3f811177c63
