tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,772,1,81.16294692,1546628408,Regular,16b67e22910778c12e6a6194e7b43efe9a4e029eb4a57b85955824df8e51a4fa
16b67e22910778c12e6a6194e7b43efe9a4e029eb4a57b85955824df8e51a4fa,1,2,1,81.16294692,1545474377,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
3333b511c077e9c72bc324c74bc03863afb2f91f4347e0daf18aa3af47565e91,-1,9,1,81.16294692,1545259529,Regular,10df42921b72b7b8ee9ca6755889ab17abacc9fbe794c1c2bc748f233be18759
10df42921b72b7b8ee9ca6755889ab17abacc9fbe794c1c2bc748f233be18759,1,2,1,81.16294692,1545256713,Vote,3333b511c077e9c72bc324c74bc03863afb2f91f4347e0daf18aa3af47565e91
73f1ca318369531efca5541f070043677cb879532b642814493586d98830542a,-1,0,1,81.17243784,1545230973,Regular,6729f287c486a661326e8659d7ebfc558016ae30186d2dfe70060292f3514e11
6729f287c486a661326e8659d7ebfc558016ae30186d2dfe70060292f3514e11,1,2,1,81.17243784,1545230615,Vote,73f1ca318369531efca5541f070043677cb879532b642814493586d98830542a
86a34c0d6852664a7b48a2b1cc6ffcf4f33b8ba1c9a0e55f6b3a3f7441b1f017,-1,7,1,81.17243784,1545214320,Regular,58a87dbecaba5d1d5bc1d3529cd2f3564d9ca153b530b02ca41491f78b6a586d
58a87dbecaba5d1d5bc1d3529cd2f3564d9ca153b530b02ca41491f78b6a586d,1,2,1,81.17243784,1545213895,Vote,86a34c0d6852664a7b48a2b1cc6ffcf4f33b8ba1c9a0e55f6b3a3f7441b1f017
0181941e0220379ba3a40244482bf77e0777617870c6b08c3166dfc6ea8c87e0,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
038812623087c00eda974aa1dfabcb4c29c18e514a502b0feca3ba40f7812de3,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
074f3b7b016acc262b68ea3cebe7767ea3382ad744436f60240d9d5b3f956021,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
0a3c1152bb46cae40cf3ebc5072d361f01bc58c40cde57e7a90c3463e0c91ece,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
203e05bb5235147a6262eaa45009d9a94048eaa095e52f6c34937d67b5e5d4a9,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
219880da521f9867252e6ed6af486de77cc20948ea7fcc727deb990210cf56a0,-1,0,1,80.21388528,1545204971,Ticket,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
