tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d7e48c540e1faee13ef85b6934797cf351d92bc9f0ca4c1452064875e445b2,-1,1,1,26.63104811,1547223812,Vote,dd5165bf2d077a24213757830d7b1685d2569b351df3c368d3d93454fc328178
a9af953c63cd69e2cde1e8d4aa750392064f26be901b6905608cf871f184c8f1,-1,1,1,27.51628283,1547217637,Regular,fecfda7084e37d2a0ac2e403653b0be6a41b88444c1c0348c66872983568f575
fecfda7084e37d2a0ac2e403653b0be6a41b88444c1c0348c66872983568f575,1,2,1,27.51628283,1547210700,Vote,a9af953c63cd69e2cde1e8d4aa750392064f26be901b6905608cf871f184c8f1
9eb4b8b6bfd8e0d20231aa6a781cb48f62cc9205b4849087ce0eb3f2e8c15b4e,-1,4,1,27.52513518,1547104582,Regular,f70a52ce4742dd79380e8bf771d041f958f4eb571f05bdd576391c8a7b08138e
f70a52ce4742dd79380e8bf771d041f958f4eb571f05bdd576391c8a7b08138e,1,2,1,27.52513518,1547102591,Vote,9eb4b8b6bfd8e0d20231aa6a781cb48f62cc9205b4849087ce0eb3f2e8c15b4e
6bf56d5de5574d277b320e610bacc4568d1d12b7047130e1d5932587bfa89cd9,-1,1,1,26.63104811,1547068965,Vote,42537ffa661491b21aab56c92293d4412d0dfac826e55da4171d74be0f2ac6b1
9e3fbc1dd5497a21bf5c971bcf0a3da9e86054d0ed5d48b4584e4d7817798721,-1,0,1,27.52513518,1547062129,Regular,6e8a65d60fc353ee0e6a45cf427ca5aefe9e2de8c3550ab9bb7d43263dc5a10c
6e8a65d60fc353ee0e6a45cf427ca5aefe9e2de8c3550ab9bb7d43263dc5a10c,1,2,1,27.52513518,1547060689,Vote,9e3fbc1dd5497a21bf5c971bcf0a3da9e86054d0ed5d48b4584e4d7817798721
b888f9b22a43d8fb647233d400f68db2a0b55efccaa962e4de137c5fd4125217,-1,3,1,27.52513518,1547037560,Regular,d96e69895c4d4bbd0588201e5bbd2ad235f29bf361af5acd8c13d65d4931eafb
d96e69895c4d4bbd0588201e5bbd2ad235f29bf361af5acd8c13d65d4931eafb,1,2,1,27.52513518,1547034866,Vote,b888f9b22a43d8fb647233d400f68db2a0b55efccaa962e4de137c5fd4125217
42537ffa661491b21aab56c92293d4412d0dfac826e55da4171d74be0f2ac6b1,1,0,1,26.63104811,1547017277,Ticket,6bf56d5de5574d277b320e610bacc4568d1d12b7047130e1d5932587bfa89cd9
dd5165bf2d077a24213757830d7b1685d2569b351df3c368d3d93454fc328178,1,0,1,26.63104811,1547017277,Ticket,90d7e48c540e1faee13ef85b6934797cf351d92bc9f0ca4c1452064875e445b2
