tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb279fd8f965e115d213ba42d83142d46bc96226bd78fff10a7506556eee736,-1,1,1,14.21740684,1546731378,Regular,68ad173bbeb0aec2e8b5682eaac4e52d8a73777427c62229d2717ecbfddacd29
68ad173bbeb0aec2e8b5682eaac4e52d8a73777427c62229d2717ecbfddacd29,1,2,1,14.21740684,1546731152,Vote,4eb279fd8f965e115d213ba42d83142d46bc96226bd78fff10a7506556eee736
c0c07cef2f8d579eb068be4e0608d745df127950019f83628b1afb9717e78b32,-1,1,1,13.3143789,1546671211,Vote,1c05c91dad33232e4a272461b97dfa80c293c45e356ad107da4cdd415413b206
ac4761bc6ea2e50feddb9215046b6b77ddeff2a44fb03509e2d29c0bd4b17e71,-1,2,1,14.22643712,1546646719,Regular,399de404842b679dee83d81bb2821757787a79ab833b2b15386e2222a674b5d5
399de404842b679dee83d81bb2821757787a79ab833b2b15386e2222a674b5d5,1,2,1,14.22643712,1546646600,Vote,ac4761bc6ea2e50feddb9215046b6b77ddeff2a44fb03509e2d29c0bd4b17e71
467e855eb652224389975740fc59f3bfd17778156240405d9e94490ff69cee0f,-1,1,1,13.3143789,1546643575,Vote,80028de916eaa3152edaf0a12eb9ece36fcce735619f5e86761a76ba2b8bf191
6a8221a9df176b13f290904e3d836c6ff52f09a3b749e05e2b4925033773dd01,-1,1,1,13.3143789,1546642919,Vote,e70274e028f68aa7c73d478e699d6ec82541d800728f8d835c26aa016abca64f
7b3b61436dc5d37417ae88056c4e9d434bf12f74a1a09fa2826b0ff36323bf21,-1,0,1,14.2355577,1546639138,Regular,b2ae1604f07a5df63de7bc046823ac598e29ef275ddc9d834b019afd08a6cd40
b2ae1604f07a5df63de7bc046823ac598e29ef275ddc9d834b019afd08a6cd40,1,2,1,14.2355577,1546637346,Vote,7b3b61436dc5d37417ae88056c4e9d434bf12f74a1a09fa2826b0ff36323bf21
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1576,1,14.2355577,1546628408,Regular,f969bf34d1ea53ca0b36038a476b911d5199f42eb2abdf8d7ef62b4167f250fe
bbdfda48284ecd64242f4b4d5fc9c1a5853980032ea73f288fbdde61bb244c2f,-1,1,1,13.3143789,1546617630,Vote,91bc9179b9c4bf2ab6f5b6fa5adcde81aec3de49cd879da8b79737775a816a10
2908fb4de1e12b7b6959ffa4b13fb5b2e91c0ff0e9589f33abf82714eeb5f454,-1,2,1,14.2355577,1546616213,Regular,6a3be1de7b6820b67903fc14d47a108aa4b2b9c92f0d0f9147496b21a6391948
6a3be1de7b6820b67903fc14d47a108aa4b2b9c92f0d0f9147496b21a6391948,1,2,1,14.2355577,1546614667,Vote,2908fb4de1e12b7b6959ffa4b13fb5b2e91c0ff0e9589f33abf82714eeb5f454
45f19da11f05e547c145fd9c7c925f8434eb6a8e144f85427752a246ee401e89,-1,1,1,13.3143789,1546609738,Vote,ec62c7d86e918fbd6897da43f8d29c38df45b35cc3bb4df2d096c6a17e4a109b
548800ff84ef203bba48e56a3b7fc4796d9a97ab60761f46f8eb18c73bf1d237,-1,9,1,14.2355577,1546605126,Regular,647bbf6658be712425eef65b8e4d86d6bbda86bfd47d1f4b98c1232ef51df47a
f969bf34d1ea53ca0b36038a476b911d5199f42eb2abdf8d7ef62b4167f250fe,1,2,1,14.2355577,1546604745,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
647bbf6658be712425eef65b8e4d86d6bbda86bfd47d1f4b98c1232ef51df47a,1,2,1,14.2355577,1546604674,Vote,548800ff84ef203bba48e56a3b7fc4796d9a97ab60761f46f8eb18c73bf1d237
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,-1,10,1,14.2355577,1546602055,Regular,9a39c478a926f1126504eaaabdfa87ad8373e78a14b86153183481c8b537097d
9a39c478a926f1126504eaaabdfa87ad8373e78a14b86153183481c8b537097d,1,2,1,14.2355577,1546601879,Vote,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
256135109706fd8f3c05dc436dd8f243ac8fddd51ad6825faa2f0a5274d12b0c,-1,1,1,13.3143789,1546601265,Vote,820f9a35077a3c4a72bb95e7cd85036709b7cdd96cbf4d4d8e58d8694ba98830
