tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,809,1,35.0973519,1546628408,Regular,ce801023f72af2d4e00e59df04a21f183c8c68863fa924f6566c7326dd0bf3fa
ce801023f72af2d4e00e59df04a21f183c8c68863fa924f6566c7326dd0bf3fa,1,2,1,35.0973519,1545205820,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,782,1,35.10693772,1545079884,Regular,da7dfcf95a4ce3b032fe93f561fc77a77bdef6b3eae7f587d6b3341d738de978
da7dfcf95a4ce3b032fe93f561fc77a77bdef6b3eae7f587d6b3341d738de978,1,2,1,35.10693772,1544900589,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e,-1,2,1,35.1166194,1544892848,Regular,55caa7a89f7e1af79d49f2e0e180aa4bd4d09f6e47fb8abd1262bdd1a6555a21
3e4e3fab06b10832f504e2758135904d5c103fd962e7ca399c40c9163fbf4040,-1,6,1,35.1166194,1544892705,Regular,fd545cf270c8661f9b421b56555d876f7041507cc415863f46ed5e018fd091bc
eb31a614059056eac13124750054327782b8655e1a5ece84d2e084eba2ca3df7,-1,15,1,35.1166194,1544892639,Regular,f01c0792e406b38b3144d701000df661530fd748f903e90c6dc355124b5ec0c6
55caa7a89f7e1af79d49f2e0e180aa4bd4d09f6e47fb8abd1262bdd1a6555a21,1,2,1,35.1166194,1544892579,Vote,4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e
fd545cf270c8661f9b421b56555d876f7041507cc415863f46ed5e018fd091bc,1,2,1,35.1166194,1544892551,Vote,3e4e3fab06b10832f504e2758135904d5c103fd962e7ca399c40c9163fbf4040
f01c0792e406b38b3144d701000df661530fd748f903e90c6dc355124b5ec0c6,1,2,1,35.1166194,1544892365,Vote,eb31a614059056eac13124750054327782b8655e1a5ece84d2e084eba2ca3df7
5b23c7986660f6d980b2c4f3bf10336544fefb26c44a5d075d51bf424d33ac33,-1,0,1,34.13879934,1544886424,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
0193ef042a638fe27ab061a954bd5d89d418463b7a749faea93efbac2de5847e,-1,0,1,34.13879934,1544885819,Ticket,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
