tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e065e1b2b23973e216c4fe3693b82d48210e180c144513f1693a5bce59554840,-1,1,1,81.92917026,1549745439,Vote,709821821ed5bcab465880c783d91eec233f4adb7e34653a92278f53f93f6d7e
f955f96cac4c9a6cc387bb921782f6f0112a184638c40c3ba9e4d6c819198855,-1,2,1,82.74666967,1549690785,Regular,0cf4d0f9f19408c9d5a0adc1a0bca93c7309f6e3687f116b247fc199ee1e33c6
0cf4d0f9f19408c9d5a0adc1a0bca93c7309f6e3687f116b247fc199ee1e33c6,1,2,1,82.74666967,1549688766,Vote,f955f96cac4c9a6cc387bb921782f6f0112a184638c40c3ba9e4d6c819198855
c8de0f4fb2d52699a021edd250c72fe52c0b0f9f6137433e646f1f34f59d8c23,-1,1,1,81.92917026,1549632046,Vote,dd49e1a79a6a1234b7abca617049ff9d45a26fd5b219d0de3afc79885189b110
cf09bd2cd06dd475f53e0973697730b36f202916263feaf2f523c25e8096a12d,-1,1,1,81.92917026,1549624549,Vote,e97301f0de70755316d8eaf05887f5f826aa2ffa5987acf9457d81883d528172
56f8f476b25ffa187455b95fa4255fe99eea90077694a736909a4bfbc8837aa2,-1,2,1,82.74666967,1549614819,Regular,36dc327968b86970bab4faf5ae95aeb3010c7f64b1d4e90e1ad997b2a5b9e29c
36dc327968b86970bab4faf5ae95aeb3010c7f64b1d4e90e1ad997b2a5b9e29c,1,2,1,82.74666967,1549612265,Vote,56f8f476b25ffa187455b95fa4255fe99eea90077694a736909a4bfbc8837aa2
709821821ed5bcab465880c783d91eec233f4adb7e34653a92278f53f93f6d7e,1,0,1,81.92917026,1549594132,Ticket,e065e1b2b23973e216c4fe3693b82d48210e180c144513f1693a5bce59554840
dd49e1a79a6a1234b7abca617049ff9d45a26fd5b219d0de3afc79885189b110,1,0,1,81.92917026,1549594132,Ticket,c8de0f4fb2d52699a021edd250c72fe52c0b0f9f6137433e646f1f34f59d8c23
e97301f0de70755316d8eaf05887f5f826aa2ffa5987acf9457d81883d528172,1,0,1,81.92917026,1549594132,Ticket,cf09bd2cd06dd475f53e0973697730b36f202916263feaf2f523c25e8096a12d
