tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,28,1,18.83643059,1568574041,Regular,fd7a24e9495c7d1b22dbf6279bd0e36d6a3907b07c4af6d0dfdf4753383e2f71
3dec2b684584bbf50d58cf5f7137f0984b76369e37ba15e1a41bb04939fee2d0,-1,0,1,18.83645259,1568553661,Revocation,180a0a08dda98dcded114b9bf25e8ba39e5a9abdf8d972f620090331afbae0ec
93e00be5f4de7e87fdf2dd36d5e241e758ed21d22a96e6e7104be13d0c9a0ad3,-1,0,1,18.83645259,1568553661,Revocation,83acabbce13f6d01baf49f0e00ce97a17b4d262ed1eb0ffdc0faa2a34a6e233f
131c4f36f761a0fb51640b1f3119f6bd0ad8ba7da2e6e2728f21e0c0325a08b1,-1,0,1,18.83645259,1568551441,Revocation,7679f6edd7eb8486fa4e5734e1a6ca33fa09c936d63567e118e9d9d491177b42
6eb109358ee5512a2f5632a40ba20e098e953c6791d9ad036a7dcb292ea895bc,-1,0,1,18.83645259,1568551441,Revocation,b8f547cccfd161619485f3329e403daff0eb8af33f6dc6e18e4c48515bf786d2
fd7a24e9495c7d1b22dbf6279bd0e36d6a3907b07c4af6d0dfdf4753383e2f71,1,0,1,18.83643059,1568551441,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
180a0a08dda98dcded114b9bf25e8ba39e5a9abdf8d972f620090331afbae0ec,1,0,1,18.83645259,1568084070,Ticket,3dec2b684584bbf50d58cf5f7137f0984b76369e37ba15e1a41bb04939fee2d0
7679f6edd7eb8486fa4e5734e1a6ca33fa09c936d63567e118e9d9d491177b42,1,0,1,18.83645259,1568084070,Ticket,131c4f36f761a0fb51640b1f3119f6bd0ad8ba7da2e6e2728f21e0c0325a08b1
83acabbce13f6d01baf49f0e00ce97a17b4d262ed1eb0ffdc0faa2a34a6e233f,1,0,1,18.83645259,1568084070,Ticket,93e00be5f4de7e87fdf2dd36d5e241e758ed21d22a96e6e7104be13d0c9a0ad3
b8f547cccfd161619485f3329e403daff0eb8af33f6dc6e18e4c48515bf786d2,1,0,1,18.83645259,1568084070,Ticket,6eb109358ee5512a2f5632a40ba20e098e953c6791d9ad036a7dcb292ea895bc
