tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e344b63b955477d7577a6c0d9933726077a0c1b09ca24775715ba000ede739dd,-1,1,1,31.61444213,1547848415,Regular,fe8684e9c1ca978d66e2a6820ef297d120f3545427d3af039be34aa43179f04e
fe8684e9c1ca978d66e2a6820ef297d120f3545427d3af039be34aa43179f04e,1,2,1,31.61444213,1547847198,Vote,e344b63b955477d7577a6c0d9933726077a0c1b09ca24775715ba000ede739dd
a07c5d4d01c1cd1a9b736b9a710a8656a91c23fad6c104b88f6d2d31da619b62,-1,4,1,31.61444213,1547819122,Regular,b1fa068e7e67d1d9b3fe5ed0015297ffd6ebf102ef741abb92b390a3b501fff2
b1fa068e7e67d1d9b3fe5ed0015297ffd6ebf102ef741abb92b390a3b501fff2,1,2,1,31.61444213,1547817558,Vote,a07c5d4d01c1cd1a9b736b9a710a8656a91c23fad6c104b88f6d2d31da619b62
c5d25e669e3f3c6cee18e3f1ffe3437c0e90b713b77ddf332c1a19526e48779b,-1,1,1,30.74665003,1547811216,Vote,e1f491ba5bfe743390472faeff6e077b5a02180d9a87ee53110d4074224bd1ce
643111055e906fc0fdbee5975dde5a0801435b6fd3b9f45b23b180d875b0d2e1,-1,1,1,30.74665003,1547687063,Vote,9fdd060e2db4c554865ef4c4d5f70bd2be920e7d38a8e672c85a17162d427a9f
1a86b84dd3fc3929e11ba40467ced212bdfd1b4a60f602ebbeffd64b81d4af03,-1,1,1,30.74665003,1547660705,Vote,f32f6848c86d7f824dba6f85924837698704cfaaf41d5bda3d1ff3731f337b64
9fdd060e2db4c554865ef4c4d5f70bd2be920e7d38a8e672c85a17162d427a9f,1,0,1,30.74665003,1547593754,Ticket,643111055e906fc0fdbee5975dde5a0801435b6fd3b9f45b23b180d875b0d2e1
9fdd060e2db4c554865ef4c4d5f70bd2be920e7d38a8e672c85a17162d427a9f,-1,0,1,30.74667983,1547593754,Ticket,c2dc2638420dcac8bbaac954adbbafa8101f15f550429f2e5227705744cabbd5
e1f491ba5bfe743390472faeff6e077b5a02180d9a87ee53110d4074224bd1ce,-1,0,1,30.74667983,1547593754,Ticket,c2dc2638420dcac8bbaac954adbbafa8101f15f550429f2e5227705744cabbd5
e1f491ba5bfe743390472faeff6e077b5a02180d9a87ee53110d4074224bd1ce,1,0,1,30.74665003,1547593754,Ticket,c5d25e669e3f3c6cee18e3f1ffe3437c0e90b713b77ddf332c1a19526e48779b
f32f6848c86d7f824dba6f85924837698704cfaaf41d5bda3d1ff3731f337b64,1,0,1,30.74665003,1547593754,Ticket,1a86b84dd3fc3929e11ba40467ced212bdfd1b4a60f602ebbeffd64b81d4af03
f32f6848c86d7f824dba6f85924837698704cfaaf41d5bda3d1ff3731f337b64,-1,0,1,30.74667983,1547593754,Ticket,c2dc2638420dcac8bbaac954adbbafa8101f15f550429f2e5227705744cabbd5
c2dc2638420dcac8bbaac954adbbafa8101f15f550429f2e5227705744cabbd5,1,1,1,30.74667983,1547593714,Regular,9fdd060e2db4c554865ef4c4d5f70bd2be920e7d38a8e672c85a17162d427a9f
c2dc2638420dcac8bbaac954adbbafa8101f15f550429f2e5227705744cabbd5,1,0,1,30.74667983,1547593714,Regular,e1f491ba5bfe743390472faeff6e077b5a02180d9a87ee53110d4074224bd1ce
c2dc2638420dcac8bbaac954adbbafa8101f15f550429f2e5227705744cabbd5,1,2,1,30.74667983,1547593714,Regular,f32f6848c86d7f824dba6f85924837698704cfaaf41d5bda3d1ff3731f337b64
