tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab30fdb6dc0dc9f06a7ac4cc8eacb4dc94ee2642934bb3609589a1892119a43,-1,1,1,28.36713546,1547585261,Vote,8726f3accbd3ee535597ab114ca5bd5aca285ce3a3d1fc325bce483e29d459bc
ce65404ceaccf23a74d6df755be21588ae9889db66e1e474da9ed027010d136f,-1,1,1,28.36713546,1547385320,Vote,cdf383148511995d6764c3436a3514ee5652bbb657a159a712b03dc46c62a08c
22559a9734e8c2d33ed3d617480595dcb131c0a8d733c7d7f984af3145970d52,-1,3,1,29.25237018,1547368317,Regular,d986b68688f7da8edfa00a370559f735c2b1f44e9b706ba3ab29ac89d64a9891
d986b68688f7da8edfa00a370559f735c2b1f44e9b706ba3ab29ac89d64a9891,1,2,1,29.25237018,1547365886,Vote,22559a9734e8c2d33ed3d617480595dcb131c0a8d733c7d7f984af3145970d52
b98f5a34c1b6dbacbfb0d8660bf051d162def0990dca519e9396a3f9cc58c172,-1,1,1,28.36713546,1547335113,Vote,69d6c51bb1466ae0eaac2232aba6c5343a4de1bd2c891258082a1ed1ee3f4329
389df917e497ec1fa93fe5efc456268e964d91a0ff5897cd439f1701fba50b38,-1,1,1,28.36713546,1547310959,Vote,ce68364f1cbe70b962543e3bbb481def606cef305c4b4177a6b6d50abf70209b
155677bb745a4835ea9cde0cf1639a87492cd6d870c1fee4053aa99ee38adc81,-1,0,1,29.25237018,1547270898,Regular,56fdb48b22a8ad88c69dfa7d530d9a473af881f0824450f602bd018126c83330
d44fff405c2c4d2b7fb669dca37736bda3ead044f45fe26247d0b13a118db194,-1,2,1,29.25237018,1547267102,Regular,4cf0bac59bc1049e35462d37900241a94027a59a5b2e32ddb604b2fee2ba34cf
56fdb48b22a8ad88c69dfa7d530d9a473af881f0824450f602bd018126c83330,1,2,1,29.25237018,1547265630,Vote,155677bb745a4835ea9cde0cf1639a87492cd6d870c1fee4053aa99ee38adc81
4cf0bac59bc1049e35462d37900241a94027a59a5b2e32ddb604b2fee2ba34cf,1,2,1,29.25237018,1547262159,Vote,d44fff405c2c4d2b7fb669dca37736bda3ead044f45fe26247d0b13a118db194
69d6c51bb1466ae0eaac2232aba6c5343a4de1bd2c891258082a1ed1ee3f4329,1,0,1,28.36713546,1547226067,Ticket,b98f5a34c1b6dbacbfb0d8660bf051d162def0990dca519e9396a3f9cc58c172
8726f3accbd3ee535597ab114ca5bd5aca285ce3a3d1fc325bce483e29d459bc,1,0,1,28.36713546,1547226067,Ticket,4ab30fdb6dc0dc9f06a7ac4cc8eacb4dc94ee2642934bb3609589a1892119a43
cdf383148511995d6764c3436a3514ee5652bbb657a159a712b03dc46c62a08c,1,0,1,28.36713546,1547226067,Ticket,ce65404ceaccf23a74d6df755be21588ae9889db66e1e474da9ed027010d136f
ce68364f1cbe70b962543e3bbb481def606cef305c4b4177a6b6d50abf70209b,1,0,1,28.36713546,1547226067,Ticket,389df917e497ec1fa93fe5efc456268e964d91a0ff5897cd439f1701fba50b38
