tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbeba256fd23d8b0c7cacbc1ba1458bb245f19d940c06628b7c3b2d15b2b3dc,-1,4,1,51.19802623,1550009541,Regular,ffd3bd43161a80b7f0b2f41d01caa176588831ffeb76819007125a0883e3249b
ffd3bd43161a80b7f0b2f41d01caa176588831ffeb76819007125a0883e3249b,1,2,1,51.19802623,1550007936,Vote,ddbeba256fd23d8b0c7cacbc1ba1458bb245f19d940c06628b7c3b2d15b2b3dc
7fc4c65889572768f5afba43ed086e65fb05756b74b9750776bbafd39ec0bc7d,-1,1,1,50.39663479,1549988319,Vote,240a713bcc16b70539a0ffb4a30147f6d828ec75b04fc99ede0254cbde900eaf
ba1e36870422bab3bdbace7727e433c3fec484fe1eee6d6876b1f0a9334d8a5f,-1,2,1,51.20604015,1549965756,Regular,ca5b22aed38171cbc16449739c140f0088e7ee4e4b4f23585d47ff22b80817c4
ca5b22aed38171cbc16449739c140f0088e7ee4e4b4f23585d47ff22b80817c4,1,2,1,51.20604015,1549963952,Vote,ba1e36870422bab3bdbace7727e433c3fec484fe1eee6d6876b1f0a9334d8a5f
a25a4cfbad952efac4345786328af43f14ba38d9f08a663012e5b91186c26d56,-1,1,1,50.39663479,1549952700,Vote,85396cf6697f665e2affa4b07c87278a52ee91fb4230d0ba1d179af8959a3043
9c2ce5b5f277082795fe06ef5ebf20fbdc6c610a0809f54a0eedaccd8fda0f4b,-1,1,1,50.39663479,1549936523,Vote,248d551940e8d7f7447850f64e68e2933e127393792ec13facde65992e7bf0c6
240a713bcc16b70539a0ffb4a30147f6d828ec75b04fc99ede0254cbde900eaf,-1,0,1,50.39666459,1549913750,Ticket,426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d
240a713bcc16b70539a0ffb4a30147f6d828ec75b04fc99ede0254cbde900eaf,1,0,1,50.39663479,1549913750,Ticket,7fc4c65889572768f5afba43ed086e65fb05756b74b9750776bbafd39ec0bc7d
248d551940e8d7f7447850f64e68e2933e127393792ec13facde65992e7bf0c6,-1,0,1,50.39666459,1549913750,Ticket,426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d
248d551940e8d7f7447850f64e68e2933e127393792ec13facde65992e7bf0c6,1,0,1,50.39663479,1549913750,Ticket,9c2ce5b5f277082795fe06ef5ebf20fbdc6c610a0809f54a0eedaccd8fda0f4b
85396cf6697f665e2affa4b07c87278a52ee91fb4230d0ba1d179af8959a3043,-1,0,1,50.39666459,1549913750,Ticket,426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d
85396cf6697f665e2affa4b07c87278a52ee91fb4230d0ba1d179af8959a3043,1,0,1,50.39663479,1549913750,Ticket,a25a4cfbad952efac4345786328af43f14ba38d9f08a663012e5b91186c26d56
426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d,1,0,1,50.39666459,1549913589,Regular,240a713bcc16b70539a0ffb4a30147f6d828ec75b04fc99ede0254cbde900eaf
426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d,1,1,1,50.39666459,1549913589,Regular,248d551940e8d7f7447850f64e68e2933e127393792ec13facde65992e7bf0c6
426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d,1,2,1,50.39666459,1549913589,Regular,85396cf6697f665e2affa4b07c87278a52ee91fb4230d0ba1d179af8959a3043
