tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de1211baa091e9e1ea9c0ad1c82ef95f8073270513ee8d099d10c1310f8e33ba,-1,1,1,0.16046383,1596054083,Regular,6551b76ea1cb98756f39a42f0b99d9a42f9fb287df79d4397ddd339acee7396c
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,512,1,0.00317743,1596051034,Regular,023824da698059019767fe4338e460789c7c20eae75fab427ee42bfde6b85026
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,449,1,0.16042404,1596050725,Regular,a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,700,1,10.73010991,1596050725,Regular,630aba9616c1bceec5adc94489e4a7f1d257fbf8154c3c536583d85694c78c0f
26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf,-1,4,1,0.16046383,1596030819,Regular,20f5615144b7d919fb4d9330e020afc2cc79a8a84c20d9f6688d36feca7aa159
aade18bcf79b3734e64989ae76bda5c20981f4d990a32f549efe94f5c6b6eefc,-1,0,1,0.16046383,1595991504,Regular,707ede6d0d8217161442f8833b5113fdec16dbf464dd49d454a4ce95663000ac
6551b76ea1cb98756f39a42f0b99d9a42f9fb287df79d4397ddd339acee7396c,1,1,1,0.16046383,1595990964,Regular,de1211baa091e9e1ea9c0ad1c82ef95f8073270513ee8d099d10c1310f8e33ba
707ede6d0d8217161442f8833b5113fdec16dbf464dd49d454a4ce95663000ac,1,0,1,0.16046383,1595990964,Regular,aade18bcf79b3734e64989ae76bda5c20981f4d990a32f549efe94f5c6b6eefc
20f5615144b7d919fb4d9330e020afc2cc79a8a84c20d9f6688d36feca7aa159,1,1,1,0.16046383,1595990514,Regular,26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf
023824da698059019767fe4338e460789c7c20eae75fab427ee42bfde6b85026,1,0,1,0.00317743,1595990409,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
630aba9616c1bceec5adc94489e4a7f1d257fbf8154c3c536583d85694c78c0f,1,1,1,10.73010991,1595990409,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c,1,33,1,0.16042404,1595989884,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
