tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,34,1,26.39741185,1568576489,Regular,86624344a3335d169044ce857e2c0cfab06eca0bee4cf757280375100e56bbfa
369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779,-1,4,1,25.97767398,1568564795,Regular,28236f14814b220d892d414411d10abb44045d109806b409b2b0e7bc8b4afe3f
28236f14814b220d892d414411d10abb44045d109806b409b2b0e7bc8b4afe3f,1,0,1,25.97767398,1568551556,Revocation,369e0cbc90b9ccf28fbd14fe15d12fc0689cedfdf5539f31f5f5661c51c3d779
04882c9d6f9b2364e4d4ea169ae4f6807517c462eed1e92cb36b3482d5082183,-1,0,1,25.97769598,1568550467,Revocation,b0e30e7f722bd208e88cbde610c91cffcfbd8f0ed8ffcc32eecb9bf529bd9add
86624344a3335d169044ce857e2c0cfab06eca0bee4cf757280375100e56bbfa,1,2,1,26.39741185,1568149406,Vote,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
e7f4cda7469a7e5276b48053c81dde56c163f5aeea8342af08b833a099a3aa43,-1,1,1,26.39741185,1568141150,Regular,264a69038aab50a3a307ea6a0f83180b86a2a579da0dbabbe0eff01867caca3b
264a69038aab50a3a307ea6a0f83180b86a2a579da0dbabbe0eff01867caca3b,1,2,1,26.39741185,1568135241,Vote,e7f4cda7469a7e5276b48053c81dde56c163f5aeea8342af08b833a099a3aa43
6d8d52998f5f4e5faa99d709f03733623ee3617df6b8b5f8677f391ff0896f95,-1,1,1,25.97769598,1568058571,Vote,8cb5e57f5a6ac48951ec63c60af9aa2918e7e741b4c067850688829cf9293f86
fd5533932503d15a3b3bc09be404584feeaf7e482896f9ea4ba9de114c80f286,-1,1,1,25.97769598,1567949308,Vote,332d71e1a78e5dc4e14f5c49cbef21629ae4c91e4af9dbf7bddb7209bb752ce4
00cd57916296a4d7884db3df4db9b0f41396376a5f7bc30bbc53c531dc957443,-1,1,1,25.97769598,1567941975,Vote,6385eaf71c07c4477229adc7ee5f5675db0044cef495aa5c7ab8adc1442e80e8
0a4656f32a5c5b311c4522edd43ffc4b4835c659b4c932d13cd411cede7bc850,-1,1,1,25.97769598,1567931506,Vote,e50847b9efff9b27061bf0e4f417a3c9e1c29d115f262374d25ec3c4d13a90da
2386a8ab46f8863f052477fa8af3b0e2f43d4516e0112b25fdbd176eb5c9119e,-1,1,1,25.97769598,1567925875,Vote,005a0ad7f49ac6774e924d0d0503f5c78ec650e9608c3fdda4146e748fe3d5f9
005a0ad7f49ac6774e924d0d0503f5c78ec650e9608c3fdda4146e748fe3d5f9,1,0,1,25.97769598,1567909896,Ticket,2386a8ab46f8863f052477fa8af3b0e2f43d4516e0112b25fdbd176eb5c9119e
332d71e1a78e5dc4e14f5c49cbef21629ae4c91e4af9dbf7bddb7209bb752ce4,1,0,1,25.97769598,1567909896,Ticket,fd5533932503d15a3b3bc09be404584feeaf7e482896f9ea4ba9de114c80f286
6385eaf71c07c4477229adc7ee5f5675db0044cef495aa5c7ab8adc1442e80e8,1,0,1,25.97769598,1567909896,Ticket,00cd57916296a4d7884db3df4db9b0f41396376a5f7bc30bbc53c531dc957443
8cb5e57f5a6ac48951ec63c60af9aa2918e7e741b4c067850688829cf9293f86,1,0,1,25.97769598,1567909896,Ticket,6d8d52998f5f4e5faa99d709f03733623ee3617df6b8b5f8677f391ff0896f95
b0e30e7f722bd208e88cbde610c91cffcfbd8f0ed8ffcc32eecb9bf529bd9add,1,0,1,25.97769598,1567909896,Ticket,04882c9d6f9b2364e4d4ea169ae4f6807517c462eed1e92cb36b3482d5082183
e50847b9efff9b27061bf0e4f417a3c9e1c29d115f262374d25ec3c4d13a90da,1,0,1,25.97769598,1567909896,Ticket,0a4656f32a5c5b311c4522edd43ffc4b4835c659b4c932d13cd411cede7bc850
