tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f992008ae0eb0f272e90b4a4c2e3ef1118cb3a746115e65779552d23a55559,-1,16,1,24.115099,1648758708,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
b9cad9593fdcd96a68c7c570e61111cd9006750f50926a71ec1996e42d1e0663,-1,79,1,24.115099,1648754005,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
124b2f1af931bc908640a62cc0f1aec8f8d49101afad6fc556e6e5ac29d7598b,-1,30,1,24.115099,1648753326,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
0273ee96938878f3511254e9008faaaae8f6aa6c5827a0a99523c0d2beccf025,-1,14,1,24.115099,1648752663,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
9be4bbdd594e48f09a524c6a5b99254fab081f800b9250e2c461667a7ff4545e,-1,8,1,24.115099,1648740488,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
d0e42057cd5f4fdf977c6c779b3fef2d18862baf7a6fbcadfbd8b2d93609f1f3,-1,12,1,24.115099,1648737148,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
c08c671e446c00cbc4008a819fd9af341d1dbc4fb1ffe3d1df81de99fe5bbc02,-1,9,1,24.115099,1648735105,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
7f16ee9a7c34f162b181e8942ff90b47743cbab1c01939144aaa23c7df2d7dde,-1,17,1,24.115099,1648730388,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
2c6e466ae4f78399859a8085bede9a946e2361efdb319300af5175e2d47c2bea,-1,24,1,24.115099,1648729043,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
2c6e466ae4f78399859a8085bede9a946e2361efdb319300af5175e2d47c2bea,-1,30,1,24.115099,1648729043,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
1873180655604f54ed21c0dfd93a9b4b94a90fd604f1bd822030adbe2712410b,-1,0,1,24.115099,1648727704,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
f247581197d1b50650c8fb87659d0ec199de4b036520a62312f55a650f107289,-1,33,1,24.115099,1648724337,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,-1,4,1,24.115099,1648723665,Regular,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
09629c8af90c2e573876f6c4ec77d5fd554fea570f091888e4cd5dc0ae554cb6,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
10eed7b5b5adbc65a592ee27b5ecf0df165b3a2f8a1de7786e7fa1ed273e48ca,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
4ea910d5a302afec717f6e4c3da45c75b957844ff72095180af72d9285861d72,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
ad6ca7386333637bf9c0df062dd2eb1c36bbcff3e91aeb8d0f14e81a3c27441a,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
d2b5ef1877ca5a38089622b2ddc5c4454642dbd23a240ead1699599532bf5e73,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
e3f5bd1729847de667757748217a1c14e093f3bdaaecfdb6c4d22658968f6bad,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
efa125473df7a67cb9eb328ec71df6d85c8c551e76fa1b6230c87454714337b6,-1,0,1,24.115099,1648671145,Ticket,4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,19,1,24.115099,1648670474,Regular,4ea910d5a302afec717f6e4c3da45c75b957844ff72095180af72d9285861d72
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,6,1,24.115099,1648670474,Regular,9be4bbdd594e48f09a524c6a5b99254fab081f800b9250e2c461667a7ff4545e
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,14,1,24.115099,1648670474,Regular,d0e42057cd5f4fdf977c6c779b3fef2d18862baf7a6fbcadfbd8b2d93609f1f3
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,1,1,24.115099,1648670474,Regular,c08c671e446c00cbc4008a819fd9af341d1dbc4fb1ffe3d1df81de99fe5bbc02
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,10,1,24.115099,1648670474,Regular,7f16ee9a7c34f162b181e8942ff90b47743cbab1c01939144aaa23c7df2d7dde
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,11,1,24.115099,1648670474,Regular,2c6e466ae4f78399859a8085bede9a946e2361efdb319300af5175e2d47c2bea
4b72aa4c3262f00a9f83b1f9238aee7d262d694e0260f2d7b940ebfb52f30f9c,1,7,1,24.115099,1648670474,Regular,2c6e466ae4f78399859a8085bede9a946e2361efdb319300af5175e2d47c2bea
