tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05eb68fbc3e4cf97bb6faed8b40c8294872bc8b7dddf02b31484dc45e23b87fa,-1,0,1,16.66644782,1669146818,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
08a8d3e7c06cb336f090b42483697f6afa9c47e26ffb284d00031a04c94e078b,-1,0,1,16.66644782,1669146818,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
be02d0959466c7d68776097405c2226d3ae8358927d8bd5b7a3ca599409a2e7c,-1,0,1,16.66644782,1669146818,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
f356d25ef17d6468c57002ad3d3e16e765af025aa7e8cc60113838e93010b39a,-1,0,1,16.66644782,1669146818,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
15d0d24ecdf246a9205cdd89540eef60f7b84c11ef5b4db9ecd9a9adc5f65349,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
25cde907d54856b564311f025c832710a99411d85985546e31176a3dc17ceaf1,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
5a4c3605d5de80d2fd05f0bb507256e76639e612098b2d63083c87242f164375,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
6b47b4b06995275866293d06ee465b3f2e083d8c9115c5d9e3782632389f3a4a,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
769c21f6724d61089f5001bd3c350cefa2178a5ca3a5d894b0372404ba002157,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
bf098e3e23a1ee5a730e599e0efb44ad3509092ddd5055c2c069a67264c2a376,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
c5b5c20199c77d0a1ea4278eeafc598b394fd71d4e9bb40d4308eb1f518e881d,-1,0,1,16.66644782,1669146679,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
928ec934cddf74568c65582203ed4d9effb8993283267052ed7cbff6295d25a3,-1,0,1,16.66644782,1669143611,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
0b08ae21fa452706a4e922bc1768a63f81e4da3fa39c6a572182032d491e4922,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
22fae461b66ca191eff857927830015da46cc3931c13475812f603453c1a4bf5,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
546e6dfbc4bedc65cb8d5c53fd8627a8706d2c0eb3624173cc7c4a8964fb3a31,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
6a3bb028664a441c0e3991385c7eb818e8cb10a888189da01391819bf522078a,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
9e249032adea783c631cf426b203b07185303c04dfe6f7425e2987573c904164,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
c0348d7d20a8584828fe4bef76ec0acd1268467a1c801fa3113e64ff59e4841e,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
e04505091d85663bd692de24abcaf7d061426cf7f46b975ad59bb431934539ac,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
e23d5369618bc1af59d2787256317d137778e12849cf2f06c5c7a9f835d7fa9c,-1,0,1,16.66644782,1669143332,Ticket,cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,4,1,16.66644782,1669143193,Regular,08a8d3e7c06cb336f090b42483697f6afa9c47e26ffb284d00031a04c94e078b
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,1,1,16.66644782,1669143193,Regular,e23d5369618bc1af59d2787256317d137778e12849cf2f06c5c7a9f835d7fa9c
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,3,1,16.66644782,1669143193,Regular,c0348d7d20a8584828fe4bef76ec0acd1268467a1c801fa3113e64ff59e4841e
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,11,1,16.66644782,1669143193,Regular,0b08ae21fa452706a4e922bc1768a63f81e4da3fa39c6a572182032d491e4922
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,2,1,16.66644782,1669143193,Regular,22fae461b66ca191eff857927830015da46cc3931c13475812f603453c1a4bf5
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,12,1,16.66644782,1669143193,Regular,546e6dfbc4bedc65cb8d5c53fd8627a8706d2c0eb3624173cc7c4a8964fb3a31
cfb14d076aeda1e229cbd6cd6b0f13edf71ab38de31cd74dc4ec4a3d896d1524,1,16,1,16.66644782,1669143193,Regular,6a3bb028664a441c0e3991385c7eb818e8cb10a888189da01391819bf522078a
