tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,31,1,0.0005086,1596050725,Regular,2ad858c5c4f2d454f0d88b12e199e37069755836c55283f82bb9041995b91909
015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5,-1,3,1,115.63284319,1596039084,Regular,ae802e5a60c2558d143f9d925c56664f1186cc9378d93ef67b62192949e1e98f
9ff3298649d1d2e29c7000384e8831f88cf591b2f27038c6bfdea0d52031db7f,-1,2,1,0.16044964,1595944407,Regular,7b0fb4e3e354f62076369b7e12cc6a544a7761295757ae2faec8941b0cce8c6f
8ffaf665f3b2d4bd391c4bc73ce3c8f196bb851410dd60f86dc4920cfe750f57,-1,1,1,0.00672983,1595884038,Regular,1f0e942c511a3cbcc44add0f8fea79e98a8639a0c4ad0862d4704341d93df6ad
a835717eecb392e68aaf5a454b825bd458d578a312cd4edf5d673a6affff50a2,-1,2,1,176.58916413,1595858138,Regular,bd54cf0cda35da51b76583436f7928780f46d8afee9fc66824f82a76a9bd8555
bd54cf0cda35da51b76583436f7928780f46d8afee9fc66824f82a76a9bd8555,1,1,1,176.58916413,1595857543,Regular,a835717eecb392e68aaf5a454b825bd458d578a312cd4edf5d673a6affff50a2
2ad858c5c4f2d454f0d88b12e199e37069755836c55283f82bb9041995b91909,1,0,1,0.0005086,1595857491,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
7b0fb4e3e354f62076369b7e12cc6a544a7761295757ae2faec8941b0cce8c6f,1,1,1,0.16044964,1595857050,Regular,9ff3298649d1d2e29c7000384e8831f88cf591b2f27038c6bfdea0d52031db7f
ae802e5a60c2558d143f9d925c56664f1186cc9378d93ef67b62192949e1e98f,1,1,1,115.63284319,1595857050,Regular,015c902be96cdf7b4fc54551b37e2a78bcf7d248d92ebc9b8e690d4317b946d5
1f0e942c511a3cbcc44add0f8fea79e98a8639a0c4ad0862d4704341d93df6ad,1,23,1,0.00672983,1595856656,Regular,8ffaf665f3b2d4bd391c4bc73ce3c8f196bb851410dd60f86dc4920cfe750f57
