tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b6856fd05f13ff06b1dc52c453a4901ffc5d2347eed7d0131c0564c2c3e59a,-1,0,1,51.19009166,1550348049,Regular,e9914bc253bed660b2a32aa79bce318a2b6fe28bc4458c73ca2125bfc1c27968
e9914bc253bed660b2a32aa79bce318a2b6fe28bc4458c73ca2125bfc1c27968,1,2,1,51.19009166,1550347560,Vote,e1b6856fd05f13ff06b1dc52c453a4901ffc5d2347eed7d0131c0564c2c3e59a
5d4aa356f66c8d721dd571307237ca43d99712bb20bd9180bf9326ff46510fac,-1,0,1,51.19802623,1550105312,Regular,e66c4c2454934f7150140680dae91ff50d8dbc1b04158b906abc1bf4125cb43f
e66c4c2454934f7150140680dae91ff50d8dbc1b04158b906abc1bf4125cb43f,1,2,1,51.19802623,1550103363,Vote,5d4aa356f66c8d721dd571307237ca43d99712bb20bd9180bf9326ff46510fac
291a152e7539686f423ea63f8db01c6e975fb016a04f1571c7e8e249d7b0cb43,-1,1,1,50.39663479,1550038546,Vote,ba0003dbf63f39ce8fa4c56ba04dd5953561592339869c6c2b740000af9cc197
2163f29455907556e6c5a800c6d94684f5d88bffc46d44fe96f1adca92750ee9,-1,1,1,50.39663479,1550022992,Vote,038bdcb7297faa7fc7e2782a5b494b65664ee83ac80940c618d9b38f6e7f92f8
09b31d1c7f2dc5fa0bba9670315e9c71adea156c4d57c7e04dbcfb7fef03056e,-1,1,1,50.39663479,1550003743,Vote,f237d4869137e62e369734559711365c4560990fa403d7f818cd92a8e7c6ebae
4c4faac738bd8a55b2d2d5ef941ec4e201d0818aceee6faeaec8154459632dc9,-1,3,1,51.20604015,1549994910,Regular,f5e0b7bdaf000c37c4d6c253fc405a1393549b6f2c4a2e901f5080a9ca4f4edc
f5e0b7bdaf000c37c4d6c253fc405a1393549b6f2c4a2e901f5080a9ca4f4edc,1,2,1,51.20604015,1549993410,Vote,4c4faac738bd8a55b2d2d5ef941ec4e201d0818aceee6faeaec8154459632dc9
fa6d47973888da6611ef50e1238dc1fb55deb16c365813c372b91e76d9460a0e,-1,4,1,51.20604015,1549970637,Regular,9f452ef80a78c7dd82dc6ef6f72a8f2b02d5d6b49575c47267b4e027d8e7aec4
9f452ef80a78c7dd82dc6ef6f72a8f2b02d5d6b49575c47267b4e027d8e7aec4,1,2,1,51.20604015,1549969574,Vote,fa6d47973888da6611ef50e1238dc1fb55deb16c365813c372b91e76d9460a0e
c707b21ae1dd06984da5b85760deb83f814ed5b4662430d0731ad730de71fce9,-1,1,1,51.20604015,1549944219,Regular,0f7347bd2e5eaa425453c905e7e03b3eeb70caf98e039f48ae3c9db49cd8d288
0f7347bd2e5eaa425453c905e7e03b3eeb70caf98e039f48ae3c9db49cd8d288,1,2,1,51.20604015,1549941787,Vote,c707b21ae1dd06984da5b85760deb83f814ed5b4662430d0731ad730de71fce9
038bdcb7297faa7fc7e2782a5b494b65664ee83ac80940c618d9b38f6e7f92f8,1,0,1,50.39663479,1549916222,Ticket,2163f29455907556e6c5a800c6d94684f5d88bffc46d44fe96f1adca92750ee9
ba0003dbf63f39ce8fa4c56ba04dd5953561592339869c6c2b740000af9cc197,1,0,1,50.39663479,1549916222,Ticket,291a152e7539686f423ea63f8db01c6e975fb016a04f1571c7e8e249d7b0cb43
f237d4869137e62e369734559711365c4560990fa403d7f818cd92a8e7c6ebae,1,0,1,50.39663479,1549916222,Ticket,09b31d1c7f2dc5fa0bba9670315e9c71adea156c4d57c7e04dbcfb7fef03056e
