tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b355182f9fb69e3951636223097cb20ca920deadbd3124e7e812da3ef95b9cfc,-1,1,1,54.98245587,1551250090,Vote,29a945a01c40ba0f2bfd322aadebe06ef2221e7e304c5c773e5176713de8d691
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,420,1,55.75257729,1551199412,Regular,6ce975778906889742159cc6a1aa4c497d6d367d79eb489ae541cd4d2f63235d
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,895,1,55.75257729,1551199412,Regular,e3dd79bc5d8eae8da80a50f704d5ea148aba1608b8bf78625d6058e9f2c848c6
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,639,1,55.75257729,1551199412,Regular,7269a7a2ace2fd8a0ad9dacc82b53ab6c811473f5c235f407b3ab3587b34fb90
7269a7a2ace2fd8a0ad9dacc82b53ab6c811473f5c235f407b3ab3587b34fb90,1,2,1,55.75257729,1551171048,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
6ce975778906889742159cc6a1aa4c497d6d367d79eb489ae541cd4d2f63235d,1,2,1,55.75257729,1551166735,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
43de75ad61ed49e496cb68fd82142f61242c7f52701c93b1bf9c019b5d2d1a1f,-1,1,1,54.98245587,1551164704,Vote,85109d5f0db6721a446c51dda3390d687162242fa1c97d1621eb57a435d21e04
e3dd79bc5d8eae8da80a50f704d5ea148aba1608b8bf78625d6058e9f2c848c6,1,2,1,55.75257729,1551143988,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
52a992ae11670f41c999cd7fb1e6a8ea5f4635a7b61d97afb2d4a26e7d169286,-1,1,1,54.98245587,1551080406,Vote,8f480791f16a3ab6a64c64e4e36f0e0ddcd848a5cd31bce8bf9afc8b82378915
29a945a01c40ba0f2bfd322aadebe06ef2221e7e304c5c773e5176713de8d691,1,0,1,54.98245587,1551048898,Ticket,b355182f9fb69e3951636223097cb20ca920deadbd3124e7e812da3ef95b9cfc
29a945a01c40ba0f2bfd322aadebe06ef2221e7e304c5c773e5176713de8d691,-1,0,1,54.98248567,1551048898,Ticket,4f1a10bbbf11d9a4e6f501927f9e24d1700c6142f6bee6f0c52493ea4bb3fadf
85109d5f0db6721a446c51dda3390d687162242fa1c97d1621eb57a435d21e04,1,0,1,54.98245587,1551048898,Ticket,43de75ad61ed49e496cb68fd82142f61242c7f52701c93b1bf9c019b5d2d1a1f
85109d5f0db6721a446c51dda3390d687162242fa1c97d1621eb57a435d21e04,-1,0,1,54.98248567,1551048898,Ticket,4f1a10bbbf11d9a4e6f501927f9e24d1700c6142f6bee6f0c52493ea4bb3fadf
8f480791f16a3ab6a64c64e4e36f0e0ddcd848a5cd31bce8bf9afc8b82378915,-1,0,1,54.98248567,1551048898,Ticket,4f1a10bbbf11d9a4e6f501927f9e24d1700c6142f6bee6f0c52493ea4bb3fadf
8f480791f16a3ab6a64c64e4e36f0e0ddcd848a5cd31bce8bf9afc8b82378915,1,0,1,54.98245587,1551048898,Ticket,52a992ae11670f41c999cd7fb1e6a8ea5f4635a7b61d97afb2d4a26e7d169286
4f1a10bbbf11d9a4e6f501927f9e24d1700c6142f6bee6f0c52493ea4bb3fadf,1,1,1,54.98248567,1551048742,Regular,8f480791f16a3ab6a64c64e4e36f0e0ddcd848a5cd31bce8bf9afc8b82378915
4f1a10bbbf11d9a4e6f501927f9e24d1700c6142f6bee6f0c52493ea4bb3fadf,1,2,1,54.98248567,1551048742,Regular,85109d5f0db6721a446c51dda3390d687162242fa1c97d1621eb57a435d21e04
4f1a10bbbf11d9a4e6f501927f9e24d1700c6142f6bee6f0c52493ea4bb3fadf,1,0,1,54.98248567,1551048742,Regular,29a945a01c40ba0f2bfd322aadebe06ef2221e7e304c5c773e5176713de8d691
