tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a8ccef20b94570cc8fa957543d60e715157f1492089bb0bdcad1b03e4118546,-1,1,1,29.86357648,1552650608,Vote,bdbc0b4f594752cb9bdffd9a75fcf2265abe27bfeaa8e6d96a1b4cd7540ea408
8eadb9c20cc256ae594f0cd65e9a6986b4c859ef4006b78311a7743625b7bd2c,-1,1,1,29.86357648,1552362048,Vote,51fc5efcd0b21d204c92d1d4ee5b8030a67739ac0711abb0e57926da956d03b4
e4f2cac8b48e4af13c80867de629c9d7455d96995e07134c93b7f2eb884d1b5d,-1,1,1,29.86357648,1552316829,Vote,b1a37d8eb9afd31dd4c1d8022795044abe38e7b8b6293dee3a33c4586db8e43e
ece1ea32feb2764b68ed2d065250fd580cf26dbbed626e424f54da5a2bfc0d22,-1,1,1,29.86357648,1552238536,Vote,6fc5e1813f184720a9f44f33fcda68a60d86df04dea3236b0292257064d79495
880cf2f5fac2cbed8fbf2b038d29555e3f25ae7aecdead4dc7b874c28fc06d83,-1,0,1,30.59632059,1552189911,Regular,36338effa52aa944be55686074712ca74d33759caa7e982810aceb73c6314729
36338effa52aa944be55686074712ca74d33759caa7e982810aceb73c6314729,1,2,1,30.59632059,1552187549,Vote,880cf2f5fac2cbed8fbf2b038d29555e3f25ae7aecdead4dc7b874c28fc06d83
be9c21fd669b6b1cb98c778ff76ef57dea0c12b62198ecdd5a1dcdb9f02f809a,-1,5,1,30.59632059,1552174202,Regular,31724a3e460c51bed09f16153a6cdc167c837598510d970a1c2c853079d0e4f4
31724a3e460c51bed09f16153a6cdc167c837598510d970a1c2c853079d0e4f4,1,2,1,30.59632059,1552171832,Vote,be9c21fd669b6b1cb98c778ff76ef57dea0c12b62198ecdd5a1dcdb9f02f809a
51fc5efcd0b21d204c92d1d4ee5b8030a67739ac0711abb0e57926da956d03b4,1,0,1,29.86357648,1552164491,Ticket,8eadb9c20cc256ae594f0cd65e9a6986b4c859ef4006b78311a7743625b7bd2c
6fc5e1813f184720a9f44f33fcda68a60d86df04dea3236b0292257064d79495,1,0,1,29.86357648,1552164491,Ticket,ece1ea32feb2764b68ed2d065250fd580cf26dbbed626e424f54da5a2bfc0d22
b1a37d8eb9afd31dd4c1d8022795044abe38e7b8b6293dee3a33c4586db8e43e,1,0,1,29.86357648,1552164491,Ticket,e4f2cac8b48e4af13c80867de629c9d7455d96995e07134c93b7f2eb884d1b5d
bdbc0b4f594752cb9bdffd9a75fcf2265abe27bfeaa8e6d96a1b4cd7540ea408,1,0,1,29.86357648,1552164491,Ticket,3a8ccef20b94570cc8fa957543d60e715157f1492089bb0bdcad1b03e4118546
