tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c131569073b1b0cec465d38f3f2740d8686cc40141dbeef8d606f8cd20d89a4,-1,0,1,0.05161904,1553224422,Ticket,14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c
1c131569073b1b0cec465d38f3f2740d8686cc40141dbeef8d606f8cd20d89a4,-1,1,1,53.69592676,1553224422,Ticket,14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c
7b252303b87b00836f923f49b2601349e15d4ddeacd5a100668c0110cbb1e4a4,-1,0,1,0.05161904,1553224422,Ticket,14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c
7b252303b87b00836f923f49b2601349e15d4ddeacd5a100668c0110cbb1e4a4,-1,1,1,53.69592676,1553224422,Ticket,14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c
8f11fe377dad49e9857e638e43a005064966d3cba8b4856607ac9a8c716e6eae,-1,1,1,53.69592676,1553224422,Ticket,14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c
8f11fe377dad49e9857e638e43a005064966d3cba8b4856607ac9a8c716e6eae,-1,0,1,0.05161904,1553224422,Ticket,14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c
14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c,1,3,1,53.69592676,1553224389,Regular,1c131569073b1b0cec465d38f3f2740d8686cc40141dbeef8d606f8cd20d89a4
14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c,1,4,1,0.05161904,1553224389,Regular,8f11fe377dad49e9857e638e43a005064966d3cba8b4856607ac9a8c716e6eae
14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c,1,5,1,53.69592676,1553224389,Regular,8f11fe377dad49e9857e638e43a005064966d3cba8b4856607ac9a8c716e6eae
14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c,1,0,1,0.05161904,1553224389,Regular,7b252303b87b00836f923f49b2601349e15d4ddeacd5a100668c0110cbb1e4a4
14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c,1,1,1,53.69592676,1553224389,Regular,7b252303b87b00836f923f49b2601349e15d4ddeacd5a100668c0110cbb1e4a4
14a18ede8a34acb7aed12ff6235862f80c39458003414ddbddbc134b3dd1d23c,1,2,1,0.05161904,1553224389,Regular,1c131569073b1b0cec465d38f3f2740d8686cc40141dbeef8d606f8cd20d89a4
