tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358a7c75d86590c5ab0407be9bbe4a4411cef0392fe249650a77883c4800c1d5,-1,1,1,14.21740684,1546747004,Regular,8881d8cb888d074de873325901148f1190f9ea2a9c6e734e0f0c4e4b40937065
8881d8cb888d074de873325901148f1190f9ea2a9c6e734e0f0c4e4b40937065,1,2,1,14.21740684,1546745449,Vote,358a7c75d86590c5ab0407be9bbe4a4411cef0392fe249650a77883c4800c1d5
3d5a03eb22601dee9f40d4d4a7f9ac502c4774e3429f3160aeaf915521293d25,-1,1,1,13.3143789,1546648444,Vote,17ca8ffe2c711d24d3e1b0ead1773cc298228cf2720bbdca76c117606eefd5e0
742733c54c06b3f1abd6a846a03ac8a96cc5e3c3274342de0c0b926db1c2a6c8,-1,1,1,13.3143789,1546644084,Vote,6bdafcee788bdffc5cc831a64e861b316d59d1df119a066a9c94d34c21cb9290
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,529,1,14.2355577,1546628408,Regular,87967b3fea1110c07b1cf88880f39186e0f579f85ca2e23109b40e700c0836f8
b895f1627b9622aa0f76074fcd7ad5ddf8f026fa32bdbd32ab0ff63125eeb0a6,-1,1,1,13.3143789,1546615905,Vote,e4262326cb75fb41c2706dcbae78423e105864f37afd26897beb8fa6d255c628
3e6499a1f451f0073918d947635a2ddb73364bef0c69dcc92a237018ef002345,-1,1,1,13.3143789,1546602331,Vote,80c8832a932941050bc6125a04d170e3c560715b05e571ed1a982c670baefc4f
daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37,-1,19,1,14.2355577,1546601388,Regular,66255f90719e79346defb6f131909f84504fc000273496ff4f287ba7a2eac7e5
a52a13de4018b49d98297caae8f770c7d1b353f3d573dc20a617478a16cf83aa,-1,1,1,13.3143789,1546601196,Vote,7cdc5468168ea86ca9b2846280e55807d6f953f9a76d51e15d0017a6aaefa2e0
de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1,-1,13,1,14.2355577,1546601088,Regular,636dc4a474df7938be45d72ccdeed999db3ad38f2e7015be993d3c7037e6a3c3
66255f90719e79346defb6f131909f84504fc000273496ff4f287ba7a2eac7e5,1,2,1,14.2355577,1546600999,Vote,daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37
636dc4a474df7938be45d72ccdeed999db3ad38f2e7015be993d3c7037e6a3c3,1,2,1,14.2355577,1546600940,Vote,de8b41bc452432a09072369d49734fe3c90a3726f26b4cd7f03c4b02d337b4a1
b78c703b88b8f63accfdd39ab07ba5b6155b420055258a690c1e9105978403d4,-1,1,1,13.3143789,1546600678,Vote,c083887ff155bba80fb30e13f775d2682caf14411313be6f271130022431e88c
85ea649590dbf9fe786fa4e6be38aafa4694923ee24f86bce6793259a67f72af,-1,1,1,13.3143789,1546599832,Vote,ba929468cebe3ef309f7e3316228b3a95fd75aa4510b0976c0a3bf6ce2dde569
424892294f17110059d65932d2300d810e0156d67e22e94e17003ae98a88cab8,-1,13,1,14.2355577,1546599748,Regular,889bc242e9f0fdf40f18e756dfe9900944192ebdfe848c98d7a3197a8c35f1e7
889bc242e9f0fdf40f18e756dfe9900944192ebdfe848c98d7a3197a8c35f1e7,1,2,1,14.2355577,1546599622,Vote,424892294f17110059d65932d2300d810e0156d67e22e94e17003ae98a88cab8
370c6149b0a09b612417da04902c43f1e9bbfd5762625bf9212811555e90285f,-1,1,1,13.3143789,1546598459,Vote,99773d6e1f79692d0b3b3e7c8de8b346b89f26b0e2688e5f18c6cd109d81e229
49a20e911ebe24be216186047c273e9f5c4cd35a719a718b2d8cb0ba440b855c,-1,7,1,14.2355577,1546598108,Regular,32464c4848d7e884c09aa57d5839f53b0f3cf188b7f99316f108a62203082e5d
32464c4848d7e884c09aa57d5839f53b0f3cf188b7f99316f108a62203082e5d,1,2,1,14.2355577,1546597974,Vote,49a20e911ebe24be216186047c273e9f5c4cd35a719a718b2d8cb0ba440b855c
78007d17ffd669f608a40f1da7cf1b418a748db907d6784049a0049eb1808548,-1,1,1,13.3143789,1546597562,Vote,1b45c0dcdaa6ffdcc857211594808ddf60fb18aa4116befef9d12d9a64478b53
166c5ad0a7ae93ec12a9c09f569ac3711a402d554f48bb204ce84b19d8dad7d3,-1,1,1,13.3143789,1546596240,Vote,a1b3d29cb421683582879d5c0ba69b67e3ca8d5b4c558c662a78576b112a7cf0
9eb425524d35d0d7eb9832f4edcb972c835c5511881ae8efd488d7cf600d6c69,-1,1,1,13.3143789,1546596117,Vote,c4e4f26a5b6796fa256cad357dc01b67f339733797581456fe4b43e1dbbbc914
