tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05abd6e9fc680e261f00cd22bcd2d1842f28c4739702699c1b0670c3371b3377,-1,1,1,71.52205264,1560495895,Vote,e630a87c2b5abe31fb4af737b314b905f7c9e7433c61586bacb19569f2b203fd
bc5b79d42a097d7e0121b759b8e7014f396c0013f22b1238228c6a9b8cb87cc8,-1,1,1,71.52205264,1560439677,Vote,d3b2d5b10d33c8d5c1eebaa06ada0a40a8a7b7b7767897294c7faa2922746d7e
fa341d405c38a2b6694eb4c3e3e3aa7d22ecaaebe7952f2d462da2309db363ae,-1,1,1,71.52205264,1560205708,Vote,d7c611bdf2504f11b8fd6dc74e73777bb55a31e6cf236b5d33787d69f62092d8
ca95eabc75e46222227f9b9caeaf859d5c8b8399fb78d00829399ce590d857c6,-1,1,1,71.52205264,1560145039,Vote,79a176e0cc5d6b7e50cd6f4a600637517e74036eb5aec8cfb7417a925fedc614
79a176e0cc5d6b7e50cd6f4a600637517e74036eb5aec8cfb7417a925fedc614,1,0,1,71.52205264,1559959453,Ticket,ca95eabc75e46222227f9b9caeaf859d5c8b8399fb78d00829399ce590d857c6
79a176e0cc5d6b7e50cd6f4a600637517e74036eb5aec8cfb7417a925fedc614,-1,0,1,71.52208244,1559959453,Ticket,f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534
d3b2d5b10d33c8d5c1eebaa06ada0a40a8a7b7b7767897294c7faa2922746d7e,1,0,1,71.52205264,1559959453,Ticket,bc5b79d42a097d7e0121b759b8e7014f396c0013f22b1238228c6a9b8cb87cc8
d3b2d5b10d33c8d5c1eebaa06ada0a40a8a7b7b7767897294c7faa2922746d7e,-1,0,1,71.52208244,1559959453,Ticket,f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534
d7c611bdf2504f11b8fd6dc74e73777bb55a31e6cf236b5d33787d69f62092d8,1,0,1,71.52205264,1559959453,Ticket,fa341d405c38a2b6694eb4c3e3e3aa7d22ecaaebe7952f2d462da2309db363ae
d7c611bdf2504f11b8fd6dc74e73777bb55a31e6cf236b5d33787d69f62092d8,-1,0,1,71.52208244,1559959453,Ticket,f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534
e630a87c2b5abe31fb4af737b314b905f7c9e7433c61586bacb19569f2b203fd,-1,0,1,71.52208244,1559959453,Ticket,f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534
e630a87c2b5abe31fb4af737b314b905f7c9e7433c61586bacb19569f2b203fd,1,0,1,71.52205264,1559959453,Ticket,05abd6e9fc680e261f00cd22bcd2d1842f28c4739702699c1b0670c3371b3377
f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534,1,3,1,71.52208244,1559959330,Regular,79a176e0cc5d6b7e50cd6f4a600637517e74036eb5aec8cfb7417a925fedc614
f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534,1,2,1,71.52208244,1559959330,Regular,d7c611bdf2504f11b8fd6dc74e73777bb55a31e6cf236b5d33787d69f62092d8
f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534,1,1,1,71.52208244,1559959330,Regular,e630a87c2b5abe31fb4af737b314b905f7c9e7433c61586bacb19569f2b203fd
f05823af014833afb90bcc70dbbdda7aeac1c2c1a777c92649485bfc222a8534,1,0,1,71.52208244,1559959330,Regular,d3b2d5b10d33c8d5c1eebaa06ada0a40a8a7b7b7767897294c7faa2922746d7e
