tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d8c379e53a51d67c1dcf3f9f1c67ac4cc31e2c2d2a3435bc0f8808710384f5,-1,1,1,20.71540064,1546644237,Vote,f6082e6c4c94c02be100c579fd7474956cb1a44119ab7c88babfdd07cdeb9e36
24e308be73b11d8a130cbc5572e1d9a3ce95172eff4faf748aebc677e9725c1e,-1,1,1,20.71540064,1546631453,Vote,2eaadde7727e790bd125e39a156be4ccd6fc18c443b580d851e9f47e4f29b4bc
655b3cb64fcb6de90e46f4ef76ec0b2054b59ac5e3539324bcf19c9bb8fb1290,-1,1,1,20.71540064,1546630054,Vote,0f5204adb256f450d73746983d0858209ae5934e3ada06fb1003670dd8547715
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,182,1,21.63657944,1546628408,Regular,cdaabcf6cbd16b7254d96306a253efb26d1ac229e8b6c7388b8d81609ce704f4
cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee,-1,20,1,21.63657944,1546602027,Regular,5950b5543e1e09c882ed106154f3469b1492cea93cf0f105e4097d30b7a808cc
5950b5543e1e09c882ed106154f3469b1492cea93cf0f105e4097d30b7a808cc,1,2,1,21.63657944,1546601863,Vote,cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,7,1,21.63657944,1546601516,Regular,374e9cdb68b88e1c2b05a4005bba7d9515189a5470d1d15689ceeeb69a5c8e36
bc2724ed28dc6576c3db6680aad7e7c40f758db1a3075b5b3122e3ecaa8303a0,-1,1,1,20.71540064,1546601414,Vote,79d4bb45660e4ba9ab24f1d11aea524b6551d8fa8aca3eee59dbd00829c3a9db
374e9cdb68b88e1c2b05a4005bba7d9515189a5470d1d15689ceeeb69a5c8e36,1,2,1,21.63657944,1546601332,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
3bc360a1d9407bf77535dd5b9a2eb2607b489b94d38d6377beb90d308d530445,-1,1,1,20.71540064,1546601025,Vote,1b7b69f266877886ad06deacde9cca807dc40ed2e5188d1ed32199aa08f1c587
cdaabcf6cbd16b7254d96306a253efb26d1ac229e8b6c7388b8d81609ce704f4,1,2,1,21.63657944,1546600657,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b58c599b32ae730e06d7991c72729086afd18ca1d56c675f94848353e88aa64c,-1,1,1,20.71540064,1546599890,Vote,1641d334f524d6b954819bdc7026a32c9f431696f664ffb9622eb60b9e20fa75
ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0,-1,17,1,21.63657944,1546598188,Regular,749a306fa50a0ab25e498a438bec62487573a373bf77652a3e952bed0b1915da
749a306fa50a0ab25e498a438bec62487573a373bf77652a3e952bed0b1915da,1,2,1,21.63657944,1546598046,Vote,ad1b6450e0ca254a31153b1e7d0f8e25dc41bea2a452ed60c74d336c523466b0
68c517e47644665846f7ec6eeb7441b0015b3f5a5fa1afcea6e1744de616fd5a,-1,8,1,21.63657944,1546597355,Regular,35fa33b534f3cca870ec0ec712745049857768b977b920017581b999446b8d89
35fa33b534f3cca870ec0ec712745049857768b977b920017581b999446b8d89,1,2,1,21.63657944,1546597186,Vote,68c517e47644665846f7ec6eeb7441b0015b3f5a5fa1afcea6e1744de616fd5a
2b7f32d7a70f248488673c225326f8ffc9c2bfb0da13012be8183575a4f1161b,-1,1,1,20.71540064,1546596975,Vote,7487856f1845a8b60e0986c0b6906d5fac84926b22358cecf877ff22b89bb161
8035bbc0572981b89145744ce03e707eaaa2db5e4a66558c97a194d406591bfa,-1,2,1,21.63657944,1546596517,Regular,20345ea8f4f084142ed5dd1869169d5912dd735998cf7d51970d0bf10e759619
20345ea8f4f084142ed5dd1869169d5912dd735998cf7d51970d0bf10e759619,1,2,1,21.63657944,1546596386,Vote,8035bbc0572981b89145744ce03e707eaaa2db5e4a66558c97a194d406591bfa
