tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c680ad84845c60053a30f9cb0aa3d525b64b46bf03aaf5b863f6310e02ca7d,-1,1,1,29.58613288,1549893524,Vote,e968eb7d3adce0591046e7e79ce4ae3a210228788e940016dfe9e6ae7b5e5cd3
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,-1,3,1,30.40363229,1549703132,Regular,7061b61e7741f4f72ff82ccc979731214bb425a4c0f9cfef07f0854d9616837b
7061b61e7741f4f72ff82ccc979731214bb425a4c0f9cfef07f0854d9616837b,1,2,1,30.40363229,1549701095,Vote,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
7a9239ae11fdecdefcc91dc70df8829a9c2492bff6c4e6215809e3422e2486df,-1,1,1,29.58613288,1549697341,Vote,ca89571e7f6b1ecb62084e6f611004f10163d38b4dcbdf321d4f8b5794860ad8
ac77ce26570d75716f2bc8d61a006c55285ed4eb857c671dfca4ed74b81addca,-1,1,1,29.58613288,1549677050,Vote,684434a94dd614aba668ad5990eae19499d32985cbd4c8d563084c1e7dfed85e
f893640c9a02f3533734a963a43576af67236c19c6ec2e930e5720e2042cb581,-1,1,1,29.58613288,1549676292,Vote,2dc5716e6b10d59354de35a17241c12353d22c256ed238a0c11a1c823f4180f0
4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249,-1,4,1,30.40363229,1549673088,Regular,caba105ef91f39dfbe3d3694e03071aeb9562744ba5201b72fd6087ef4e2028f
caba105ef91f39dfbe3d3694e03071aeb9562744ba5201b72fd6087ef4e2028f,1,2,1,30.40363229,1549671086,Vote,4b8410ecec7a73f9b08c9533590a69be8cbcac121e2d21c8ccfe92a3908bd249
2dc5716e6b10d59354de35a17241c12353d22c256ed238a0c11a1c823f4180f0,1,0,1,29.58613288,1549661193,Ticket,f893640c9a02f3533734a963a43576af67236c19c6ec2e930e5720e2042cb581
684434a94dd614aba668ad5990eae19499d32985cbd4c8d563084c1e7dfed85e,1,0,1,29.58613288,1549661193,Ticket,ac77ce26570d75716f2bc8d61a006c55285ed4eb857c671dfca4ed74b81addca
ca89571e7f6b1ecb62084e6f611004f10163d38b4dcbdf321d4f8b5794860ad8,1,0,1,29.58613288,1549661193,Ticket,7a9239ae11fdecdefcc91dc70df8829a9c2492bff6c4e6215809e3422e2486df
e968eb7d3adce0591046e7e79ce4ae3a210228788e940016dfe9e6ae7b5e5cd3,1,0,1,29.58613288,1549661193,Ticket,09c680ad84845c60053a30f9cb0aa3d525b64b46bf03aaf5b863f6310e02ca7d
