tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1680,1,30.47179867,1546628408,Regular,3ef81af793c62b91b8b19b5e32c03a227c700e9823dea1efc5f20f892fb6c5fe
3ef81af793c62b91b8b19b5e32c03a227c700e9823dea1efc5f20f892fb6c5fe,1,2,1,30.47179867,1543523736,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
838b1570626847523cfb13a1b033cc33a39dc0889855a89125684f615ca77664,-1,10,1,30.48197422,1543203422,Regular,7a15b1d5581d0274d551d3b6a230e457aa50a684335530d9537d416874ffc5b2
7a15b1d5581d0274d551d3b6a230e457aa50a684335530d9537d416874ffc5b2,1,2,1,30.48197422,1543200624,Vote,838b1570626847523cfb13a1b033cc33a39dc0889855a89125684f615ca77664
3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f,-1,8,1,30.48197422,1543153300,Regular,8bcd9de473ca6a784e17cb8d6d898b478ef11cb4ec0fea065af1dd0592f2e17e
8bcd9de473ca6a784e17cb8d6d898b478ef11cb4ec0fea065af1dd0592f2e17e,1,2,1,30.48197422,1543151104,Vote,3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f
a2ed7086204e23e72f44201d1fd5c031918bb91ad6b4088be2bd1f3fc5477eb7,-1,16,1,30.48197422,1543139072,Regular,68f1bad3002ec3989e5107921b2cb5647e3cf37eeb145aae422d8ed3e01552b3
68f1bad3002ec3989e5107921b2cb5647e3cf37eeb145aae422d8ed3e01552b3,1,2,1,30.48197422,1543135839,Vote,a2ed7086204e23e72f44201d1fd5c031918bb91ad6b4088be2bd1f3fc5477eb7
ea0abe29a33e7f9996633d0e257a5afcc5169ff4b10ec9df44bc84a7e4047ee7,-1,5,1,30.48197422,1543120980,Regular,e8e92ab162f34532f3ea55f218bd2bb124e29c02f99a825972bd7dc696aa6453
e28081a7699a29b6d1863b5f9dcd4281c17ef201e293932106bb460b381bad58,-1,0,1,30.48197422,1543119701,Regular,759ecb740e118236148a22be7eecd4ebb58d0b4b758e278a70134592b89a3802
e8e92ab162f34532f3ea55f218bd2bb124e29c02f99a825972bd7dc696aa6453,1,2,1,30.48197422,1543118154,Vote,ea0abe29a33e7f9996633d0e257a5afcc5169ff4b10ec9df44bc84a7e4047ee7
759ecb740e118236148a22be7eecd4ebb58d0b4b758e278a70134592b89a3802,1,2,1,30.48197422,1543116985,Vote,e28081a7699a29b6d1863b5f9dcd4281c17ef201e293932106bb460b381bad58
36cb8bf50a984c6af986c0ab09523a287d1f5c336331d211075ab2217b11fda4,-1,16,1,30.48197422,1543111843,Regular,3f7660528767184acf4d28bc1081b2e48a18d4b35b96b7b7c9a65e790c20d397
3f7660528767184acf4d28bc1081b2e48a18d4b35b96b7b7c9a65e790c20d397,1,2,1,30.48197422,1543109324,Vote,36cb8bf50a984c6af986c0ab09523a287d1f5c336331d211075ab2217b11fda4
d2fca83a9b24460196bffc6c2b5c93f599d8808dc103ba613321ba55c169021b,-1,0,1,29.45454218,1543067672,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
e47c43673066ac48beaf3f8f8a9e1177da112a3f987888537f6f52469ad57ea6,-1,0,1,29.45454218,1543067672,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
08773eb9f143293923ae07a476b02b3ae676db54d0770236f780dbfc98f8c829,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
1277e512f5151d782958e0b4766175a31b58fda34b38a6ff3d3e4e49db78497f,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
2ec38c0dca252befd330ecefe29fbef81820d68175b1f6739122617fc2cb9c9d,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
47f0caa954a38308f52ff7a6b122b6e0a941a3d0e5d20421fd692b4a45e2028f,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
4f8d543ed5e18e0a6fa43b04b8e6d20794fc717877c8a1a2d1776a0750972503,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
56e97a2f593a979d93ee5bf7a21d0a3d9c3c8b4afc6f7b13d18c672f314ca65b,-1,0,1,29.45454218,1543067517,Ticket,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
