tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cb3d66b7fa2ad89479c15084f44ee4a4e078c08ef29a2227501d24ce70b43bf,-1,1,1,43.451039,1544770273,Vote,4570a524b4387e0e9b49c6bffd988cbba17075464a92136430292999b15c7b01
1725af52a78770be6f1095cdf23ddd3b60e337bd5af2c4c65d07f25b2cbd340c,-1,14,1,40.18569291,1544725809,Regular,6066e33cbbe0a7da36393a9844126abf63a8b611d4e791fad3386f02278a7fed
aa2def21e9ea7d34a6efc91df24d7d77fe030966ecaea54297f4cdd559b6b3cd,-1,1,1,43.451039,1544706802,Vote,a83c1f31e0b5ed3527879f7a1bfda878f4a8e6677adfe2bd265a9bd9afa32f2c
530f7ad70ef4f07ebe3eba34ff8a908831bdbdb34a8eb0010da773b25f869ebb,-1,1,1,43.451039,1544432074,Vote,b426f035f7a72b9989514f00bd873a89963b172f9317f01659f1990c0c5f6b72
911669eb43a28487d2c7df7747d73ccd45bf49e9bb1fb3ab53df556770da4c78,-1,6,1,40.17571787,1544201228,Regular,08fc26a4045a3eff5656f2ff44341de77c236bd7f27fc34a8a189ea3970d2730
08fc26a4045a3eff5656f2ff44341de77c236bd7f27fc34a8a189ea3970d2730,1,2,1,40.17571787,1544200804,Vote,911669eb43a28487d2c7df7747d73ccd45bf49e9bb1fb3ab53df556770da4c78
4d400b36371d74ac40468e4caa28cce5941740b5ee0cbeca6c00695f3958ab22,-1,1,1,43.451039,1544187870,Vote,fcd3b5e7c54f6e93391104fe25deb36198c469e97b67a81b95f2a357df8bda79
47900b5f77f8650810858cbfa5029f7e77ba5c1fff567a1cc7c23c93011b5749,-1,1,1,43.451039,1544176600,Vote,8a5a4432df6575f3ff983c5029bba7f825d272937634626d0a60eabfaec96fff
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,-1,3,1,40.17571787,1544175194,Regular,7d97f4c7b6e977660cad7741b0bfdb5b34651a6f55a55e442ecf9c8b712fc00a
7d97f4c7b6e977660cad7741b0bfdb5b34651a6f55a55e442ecf9c8b712fc00a,1,2,1,40.17571787,1544174002,Vote,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,16,1,40.17571787,1544126089,Regular,5830963041d44cc3bd6923831997553f803f5ae88c0f1debe9856142aeaa31c6
809b7e728bbcabe0e5978640af7856469aefb2eb33154308d8bc2d13b059138d,-1,1,1,43.451039,1544119491,Vote,61cc429b7a3b676679fa72e561f4421ce3033de17e7393108b63785ca34815a6
5830963041d44cc3bd6923831997553f803f5ae88c0f1debe9856142aeaa31c6,1,2,1,40.17571787,1544112570,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e,-1,11,1,40.17571787,1544108952,Regular,a343030175c1329474fc43b31f4157d0efbb7d38c7d8fdd52b0144445519a878
e7bc0a6ea9ffa175340e84e304bc4df7d6bbc80139e7177bdfb5082c7692efa1,-1,1,1,43.451039,1544103861,Vote,42e82e013aa4cb933e6062bbc569ce80e5853c7bb2400439f30c10428605fbd4
a343030175c1329474fc43b31f4157d0efbb7d38c7d8fdd52b0144445519a878,1,2,1,40.17571787,1544103210,Vote,a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,1,1,40.17571787,1544103210,Regular,802b94c65c8c15f6e272cb2935c8b8a17a2b110ac4ca7cc5b79c8f8f25b74d28
802b94c65c8c15f6e272cb2935c8b8a17a2b110ac4ca7cc5b79c8f8f25b74d28,1,2,1,40.17571787,1544101286,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
6b84799bd3675a98843afd28adb1f78e3ee39421f1b4684b0fa80a07f06837a2,-1,1,1,43.451039,1544098193,Vote,4af1c9b3d8d182743150930002f9020c05a5c002539bff5881e9cbf83f47f776
dadeeebd8d2acfbc1cdba6b46227f63984b4dd64f26eabbee438de66ee9f1020,-1,1,1,43.451039,1544094095,Vote,061dab8871996c538bc906238ccf94c8957299d8ea14ab7708f2484494cbf109
1a59ce053c9f5fd689c4786aaea8bc5c769ae2f7f5adc3b0f11fc7098a6148d3,-1,1,1,43.451039,1544092334,Vote,23c03fd368c873ebb3deec676fd9cf888fcadde22c00d2b201e6ad71dd5a5a6e
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,3,1,40.17571787,1544091054,Regular,605fa84e92dc00249b8ce0f868aa10b0cb236850dc8f15a7b95d900b299ded0b
605fa84e92dc00249b8ce0f868aa10b0cb236850dc8f15a7b95d900b299ded0b,1,2,1,40.17571787,1544089518,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,13,1,40.17571787,1544083622,Regular,b183cbffef5f2d31b2813a671670b4b1ae1d568cdb2de91dcc90813ba791b69d
f9b6b01549c2647fa3ac2640dbec02be8b28700c30d8f64c44d28ae347172e4d,-1,1,1,43.451039,1544083078,Vote,cd8fba90dac5aeadf7162238a16e2416ac59009e977c913df03fcda6ba96c7d4
b183cbffef5f2d31b2813a671670b4b1ae1d568cdb2de91dcc90813ba791b69d,1,2,1,40.17571787,1544079376,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,-1,13,1,40.17571787,1544074811,Regular,68adc122023350f251fa171ffcbd8c1ee47f32ca9340d955dc0e992f8555226a
68adc122023350f251fa171ffcbd8c1ee47f32ca9340d955dc0e992f8555226a,1,2,1,40.17571787,1544072071,Vote,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
c21c22323a3a14e2cde9d619d49c5f99d17ef23a6355020e60a7a1d5d9d0fc9d,-1,1,1,43.451039,1544069544,Vote,210c5eb5315a135835e807e1b51efb1915b5527e7cbd63701a70f197bf6fd65f
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,-1,23,1,40.17571787,1544068188,Regular,996cfc90441445fe645e6aa6e12cf7c8e460c3414a54bd10959ab8d7f3a1b4c1
996cfc90441445fe645e6aa6e12cf7c8e460c3414a54bd10959ab8d7f3a1b4c1,1,2,1,40.17571787,1544067315,Vote,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
c9ccf54a665a7ccd1fd6a27f3f8947968851e641b181e1b2b33907163b670254,-1,1,1,43.451039,1544060998,Vote,278c411066404e75ff14afd47cf844b066acab2f12f791770b1e438352bcc117
c401eb55a28818be55e520b528106ca4169c6ac09bca9f6077fb103ee8ff7090,-1,1,1,43.451039,1544049070,Vote,35a38af79428da6add6f7ba76d8bdfb6e0f8e2d48913352c13c873bcd1a2f1b7
7e3c8d8343fd5b33a8911f149ad1b1d698534b53d5e3e02c22cfd267663182d2,-1,1,1,43.451039,1544046310,Vote,013c0d5823e1c85a0fc0436c24eb2a472b084bf8ac9436e6a18cdf8a8b82b7bc
6066e33cbbe0a7da36393a9844126abf63a8b611d4e791fad3386f02278a7fed,1,2,1,40.18569291,1544042878,Vote,1725af52a78770be6f1095cdf23ddd3b60e337bd5af2c4c65d07f25b2cbd340c
bc87a9d756c8981d2b0d7996eff7f0c0d258c8d6b619d5c40dfb57da07640df6,-1,1,1,43.451039,1544033350,Vote,71c2a99b08f5814a2150a945453c72d63e7ce6ca75ab35c1f9261b01d7386a45
e044fb01c97bf882d8ff73d7e67d9fbaa024ca0df1c489ae80af64d24de9fce1,-1,1,1,43.451039,1544028598,Vote,bbddbd9391dbdc6892df8056905abaf3cda86378636cde9bb057bda8e9b10d48
b4c26c8b78009b81ef15a8a37f4fde75f1f1acf9821923d175d9e483b25d8489,-1,1,1,43.451039,1544027945,Vote,6cb01857abfbc845aa8b0f5558649aef63a29e42c74f34bfec5bae49c662d0c7
ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756,-1,7,1,40.18569291,1544024401,Regular,4e9d8612bd7db1345a381c1c37da55855ead62b1b9e0a342be1fa97b5947c143
4e9d8612bd7db1345a381c1c37da55855ead62b1b9e0a342be1fa97b5947c143,1,2,1,40.18569291,1544021121,Vote,ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756
10386487a76f08589b5973425c9803a9c40cfdeb7158b47321a5815a558ce14d,-1,3,1,40.18569291,1544019870,Regular,60d298789e72df32fc833183fa702cae6f95153655315b2c908a1e8b1ac38c2c
024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b,-1,1,1,40.18569291,1544017935,Regular,7cc3579f342a8f023476ae41dad5759cebf0315b70911bb183f9af65ef98bc3e
60d298789e72df32fc833183fa702cae6f95153655315b2c908a1e8b1ac38c2c,1,2,1,40.18569291,1544016873,Vote,10386487a76f08589b5973425c9803a9c40cfdeb7158b47321a5815a558ce14d
faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2,-1,21,1,40.18569291,1544015820,Regular,125cc18aaa3d46c816d43306aa89364caff0a73196d3125cbbe117375fb016d2
7cc3579f342a8f023476ae41dad5759cebf0315b70911bb183f9af65ef98bc3e,1,2,1,40.18569291,1544015628,Vote,024b45b5f44538173eef79f3c1441c1d0a47aae22c224201347edd696bb3378b
125cc18aaa3d46c816d43306aa89364caff0a73196d3125cbbe117375fb016d2,1,2,1,40.18569291,1544009926,Vote,faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2
2d764e5fcaded19956dd2d5a1bfb356a72160d5b84239a41ec9a85ece2e9c746,-1,1,1,43.451039,1544008898,Vote,59be63a9fc2797b36e5d864cb733bfecb0d3bde177caec030f26cab6192d26a6
d0557525f621a06ba59518774ea5af1922c8dfdbae87dcbcce3da85337d1d4b7,-1,8,1,40.18569291,1544007665,Regular,4a7767cdfa71edeaf474eeef937410ec69562f729eb57fd8fada350a16db564f
4a7767cdfa71edeaf474eeef937410ec69562f729eb57fd8fada350a16db564f,1,2,1,40.18569291,1544005086,Vote,d0557525f621a06ba59518774ea5af1922c8dfdbae87dcbcce3da85337d1d4b7
35874bd69c3ec758b5e5c361841c648c5047b238a1d3df6c296d7b19bf33437a,-1,1,1,43.451039,1544002939,Vote,c81551e6ec9a2f6dd99b0600f7140fcb3d9c282bbd94a26fbe266c994ad9092d
013c0d5823e1c85a0fc0436c24eb2a472b084bf8ac9436e6a18cdf8a8b82b7bc,1,0,1,43.451039,1543999779,Ticket,7e3c8d8343fd5b33a8911f149ad1b1d698534b53d5e3e02c22cfd267663182d2
210c5eb5315a135835e807e1b51efb1915b5527e7cbd63701a70f197bf6fd65f,1,0,1,43.451039,1543999779,Ticket,c21c22323a3a14e2cde9d619d49c5f99d17ef23a6355020e60a7a1d5d9d0fc9d
4af1c9b3d8d182743150930002f9020c05a5c002539bff5881e9cbf83f47f776,1,0,1,43.451039,1543999779,Ticket,6b84799bd3675a98843afd28adb1f78e3ee39421f1b4684b0fa80a07f06837a2
a83c1f31e0b5ed3527879f7a1bfda878f4a8e6677adfe2bd265a9bd9afa32f2c,1,0,1,43.451039,1543999779,Ticket,aa2def21e9ea7d34a6efc91df24d7d77fe030966ecaea54297f4cdd559b6b3cd
061dab8871996c538bc906238ccf94c8957299d8ea14ab7708f2484494cbf109,1,0,1,43.451039,1543999422,Ticket,dadeeebd8d2acfbc1cdba6b46227f63984b4dd64f26eabbee438de66ee9f1020
23c03fd368c873ebb3deec676fd9cf888fcadde22c00d2b201e6ad71dd5a5a6e,1,0,1,43.451039,1543999422,Ticket,1a59ce053c9f5fd689c4786aaea8bc5c769ae2f7f5adc3b0f11fc7098a6148d3
278c411066404e75ff14afd47cf844b066acab2f12f791770b1e438352bcc117,1,0,1,43.451039,1543999422,Ticket,c9ccf54a665a7ccd1fd6a27f3f8947968851e641b181e1b2b33907163b670254
35a38af79428da6add6f7ba76d8bdfb6e0f8e2d48913352c13c873bcd1a2f1b7,1,0,1,43.451039,1543999422,Ticket,c401eb55a28818be55e520b528106ca4169c6ac09bca9f6077fb103ee8ff7090
42e82e013aa4cb933e6062bbc569ce80e5853c7bb2400439f30c10428605fbd4,1,0,1,43.451039,1543999422,Ticket,e7bc0a6ea9ffa175340e84e304bc4df7d6bbc80139e7177bdfb5082c7692efa1
4570a524b4387e0e9b49c6bffd988cbba17075464a92136430292999b15c7b01,1,0,1,43.451039,1543999422,Ticket,3cb3d66b7fa2ad89479c15084f44ee4a4e078c08ef29a2227501d24ce70b43bf
59be63a9fc2797b36e5d864cb733bfecb0d3bde177caec030f26cab6192d26a6,1,0,1,43.451039,1543999422,Ticket,2d764e5fcaded19956dd2d5a1bfb356a72160d5b84239a41ec9a85ece2e9c746
61cc429b7a3b676679fa72e561f4421ce3033de17e7393108b63785ca34815a6,1,0,1,43.451039,1543999422,Ticket,809b7e728bbcabe0e5978640af7856469aefb2eb33154308d8bc2d13b059138d
6cb01857abfbc845aa8b0f5558649aef63a29e42c74f34bfec5bae49c662d0c7,1,0,1,43.451039,1543999422,Ticket,b4c26c8b78009b81ef15a8a37f4fde75f1f1acf9821923d175d9e483b25d8489
71c2a99b08f5814a2150a945453c72d63e7ce6ca75ab35c1f9261b01d7386a45,1,0,1,43.451039,1543999422,Ticket,bc87a9d756c8981d2b0d7996eff7f0c0d258c8d6b619d5c40dfb57da07640df6
8a5a4432df6575f3ff983c5029bba7f825d272937634626d0a60eabfaec96fff,1,0,1,43.451039,1543999422,Ticket,47900b5f77f8650810858cbfa5029f7e77ba5c1fff567a1cc7c23c93011b5749
b426f035f7a72b9989514f00bd873a89963b172f9317f01659f1990c0c5f6b72,1,0,1,43.451039,1543999422,Ticket,530f7ad70ef4f07ebe3eba34ff8a908831bdbdb34a8eb0010da773b25f869ebb
bbddbd9391dbdc6892df8056905abaf3cda86378636cde9bb057bda8e9b10d48,1,0,1,43.451039,1543999422,Ticket,e044fb01c97bf882d8ff73d7e67d9fbaa024ca0df1c489ae80af64d24de9fce1
c81551e6ec9a2f6dd99b0600f7140fcb3d9c282bbd94a26fbe266c994ad9092d,1,0,1,43.451039,1543999422,Ticket,35874bd69c3ec758b5e5c361841c648c5047b238a1d3df6c296d7b19bf33437a
cd8fba90dac5aeadf7162238a16e2416ac59009e977c913df03fcda6ba96c7d4,1,0,1,43.451039,1543999422,Ticket,f9b6b01549c2647fa3ac2640dbec02be8b28700c30d8f64c44d28ae347172e4d
fcd3b5e7c54f6e93391104fe25deb36198c469e97b67a81b95f2a357df8bda79,1,0,1,43.451039,1543999422,Ticket,4d400b36371d74ac40468e4caa28cce5941740b5ee0cbeca6c00695f3958ab22
