tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3babd7a5e0e2e0be92a7b1b6ee5b3584a2027cabab10c067f40c909547e8ea,-1,2,1,51.16531367,1555885266,Regular,780f6990883d05b463b50e25408bceff93cc53c7283c3d2da58a9cdc763864c7
780f6990883d05b463b50e25408bceff93cc53c7283c3d2da58a9cdc763864c7,1,2,1,51.16531367,1555874994,Vote,9e3babd7a5e0e2e0be92a7b1b6ee5b3584a2027cabab10c067f40c909547e8ea
c1db033e2309d62e6866a629a20c7f47e8b2b7c20fbc6a784892a30f965770b1,-1,1,1,50.52147883,1555498430,Vote,26ccb6087298548a8b3526d7679912b9f69facba173b08557eb59a9342be8dcf
d4563188c9d53520d3446aa51310a45be8fa1b0d8095ae20dd35ffa00ffdebe0,-1,1,1,51.16531367,1555497506,Regular,2309fa8e3055235c819aa42490a37c7ed0c3dcacf983aaf6d1e468f91f06fa73
2309fa8e3055235c819aa42490a37c7ed0c3dcacf983aaf6d1e468f91f06fa73,1,2,1,51.16531367,1555497336,Vote,d4563188c9d53520d3446aa51310a45be8fa1b0d8095ae20dd35ffa00ffdebe0
255dadd6594807e683ae979bb2312650725acbcaa56f16a7e22fff96aa4feb25,-1,0,1,50.52147883,1555496595,Revocation,74476f1bb698c214592dcbf311783a19578c75920eb7f9e9fa4a39734e0bf4d5
8b8216896729061bc4e8b3881e4514d21b7cb39664b765451cb67a1b13d67dcf,-1,1,1,50.52147883,1555496320,Vote,81c1476a2fe79f20a5b500272208994a9841273dfe9cf460dfbcf824d82c76c4
1d953fcfb3790fdfa667aa611643382a75088c51e99d1a16dd8abd78ec0bfdda,-1,1,1,50.52147883,1555496129,Vote,4810e8fc85b1c0412d1cfc2eafc17ad05c8a69a096f39ae8e0ee72a816265188
5b0652be73ef54da3fe102dbae1524447e66d9600eec59848ac8cc356f74a245,-1,1,1,51.17175202,1555495534,Regular,f5937dac444f50b9a16502420517c70e9dbf6d285679d84e2148724827556361
f5937dac444f50b9a16502420517c70e9dbf6d285679d84e2148724827556361,1,2,1,51.17175202,1555495457,Vote,5b0652be73ef54da3fe102dbae1524447e66d9600eec59848ac8cc356f74a245
8b4b0315139f2d2957eebf996f6330115914981b5fa475d4b8f712ead4a47c43,-1,2,1,51.17175202,1555495381,Regular,1be0582c58d032f90bcc0799d9ba4ae5f35a981c64b629662ed301eab870fbbf
1be0582c58d032f90bcc0799d9ba4ae5f35a981c64b629662ed301eab870fbbf,1,2,1,51.17175202,1555495314,Vote,8b4b0315139f2d2957eebf996f6330115914981b5fa475d4b8f712ead4a47c43
b94cc64ebc808e5c1fb2fcbd9e66f4961284039f563debb38c1d4a1a993276bb,-1,1,1,50.52147883,1555494799,Vote,21e49c5fa0d239945c4dc68389c48c8ba36bddd589fc0b45471b3a3d683059b1
21e49c5fa0d239945c4dc68389c48c8ba36bddd589fc0b45471b3a3d683059b1,1,0,1,50.52147883,1555494684,Ticket,b94cc64ebc808e5c1fb2fcbd9e66f4961284039f563debb38c1d4a1a993276bb
26ccb6087298548a8b3526d7679912b9f69facba173b08557eb59a9342be8dcf,1,0,1,50.52147883,1555494684,Ticket,c1db033e2309d62e6866a629a20c7f47e8b2b7c20fbc6a784892a30f965770b1
4810e8fc85b1c0412d1cfc2eafc17ad05c8a69a096f39ae8e0ee72a816265188,1,0,1,50.52147883,1555494684,Ticket,1d953fcfb3790fdfa667aa611643382a75088c51e99d1a16dd8abd78ec0bfdda
74476f1bb698c214592dcbf311783a19578c75920eb7f9e9fa4a39734e0bf4d5,1,0,1,50.52147883,1555494684,Ticket,255dadd6594807e683ae979bb2312650725acbcaa56f16a7e22fff96aa4feb25
81c1476a2fe79f20a5b500272208994a9841273dfe9cf460dfbcf824d82c76c4,1,0,1,50.52147883,1555494684,Ticket,8b8216896729061bc4e8b3881e4514d21b7cb39664b765451cb67a1b13d67dcf
