tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16717bc696f46b24537135936168a33dd680b123cee6bb86706666c8291b43b0,-1,3,1,29.95717721,1547848164,Regular,df6a793bfc222c17156b79e4dd910bdc58ae5bbc6c32619517da59b6c7c1a9a2
df6a793bfc222c17156b79e4dd910bdc58ae5bbc6c32619517da59b6c7c1a9a2,1,2,1,29.95717721,1547846973,Vote,16717bc696f46b24537135936168a33dd680b123cee6bb86706666c8291b43b0
6490534a4244fd64c8b97b54659bf6d090176651481d15adc13f77bb2d64f272,-1,1,1,29.08938511,1547773338,Vote,2590bd01a11d4116eab1aa3a0787b118bd155c4fdd224b2477b6a0e09b7012be
d392cec6f88fad541cc40e4b95676b6c21bacf8b8157386d841d864453f8f664,-1,1,1,29.08938511,1547619037,Vote,d1d3aaf1c0811af471627faa823841d9f37bf1526120dce0d1afa21b2f5d17c5
4127b20633bcf3794a167c67f2ce6e3d8856170cb96191a469c810e3062fcbea,-1,2,1,29.96585513,1547497903,Regular,dc91d99a8b5ce4a4db7ff74adc76e79ae3fcf67c0156fa944b5c2c9ca2c877c3
dc91d99a8b5ce4a4db7ff74adc76e79ae3fcf67c0156fa944b5c2c9ca2c877c3,1,2,1,29.96585513,1547496422,Vote,4127b20633bcf3794a167c67f2ce6e3d8856170cb96191a469c810e3062fcbea
7a92be35c96e676578146c513f6309107286c18da95a90a8aa66d96248d0843f,-1,1,1,29.08938511,1547474117,Vote,fb8ef8be54e1f1eb5ef4cf2d94a8fcb51be8e7cc7c2561d471a859b97084d27e
f412597f506bdde40b70a265a6b50b4129dfd61735e9001eef4a25e8cc7a08cb,-1,1,1,29.08938511,1547368455,Vote,ec7d5ad75294707cc6101fd56449e809d1ea6d3121f3efc79897491bdaae41dd
2590bd01a11d4116eab1aa3a0787b118bd155c4fdd224b2477b6a0e09b7012be,1,0,1,29.08938511,1547350577,Ticket,6490534a4244fd64c8b97b54659bf6d090176651481d15adc13f77bb2d64f272
d1d3aaf1c0811af471627faa823841d9f37bf1526120dce0d1afa21b2f5d17c5,1,0,1,29.08938511,1547350577,Ticket,d392cec6f88fad541cc40e4b95676b6c21bacf8b8157386d841d864453f8f664
ec7d5ad75294707cc6101fd56449e809d1ea6d3121f3efc79897491bdaae41dd,1,0,1,29.08938511,1547350577,Ticket,f412597f506bdde40b70a265a6b50b4129dfd61735e9001eef4a25e8cc7a08cb
fb8ef8be54e1f1eb5ef4cf2d94a8fcb51be8e7cc7c2561d471a859b97084d27e,1,0,1,29.08938511,1547350577,Ticket,7a92be35c96e676578146c513f6309107286c18da95a90a8aa66d96248d0843f
