tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59610f46725467e03558487431c1c2cf21f120a3e97f7dc94435750d18d43b02,-1,1,1,33.47234189,1543979901,Ticket,e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb
59610f46725467e03558487431c1c2cf21f120a3e97f7dc94435750d18d43b02,-1,0,1,0.07265357,1543979901,Ticket,e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb
666d8a478f254cf2b69a6bdb108c1bf8cb7562167c38814ef21d176c0dd662d3,-1,0,1,0.07265357,1543979901,Ticket,e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb
666d8a478f254cf2b69a6bdb108c1bf8cb7562167c38814ef21d176c0dd662d3,-1,1,1,33.47234189,1543979901,Ticket,e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb
ec99a196847cfe9aebcabd83da335493d7adfae36ea9d06e1c15c17084248e55,-1,0,1,0.07265357,1543979901,Ticket,e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb
ec99a196847cfe9aebcabd83da335493d7adfae36ea9d06e1c15c17084248e55,-1,1,1,33.47234189,1543979901,Ticket,e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb
e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb,1,1,1,33.47234189,1543979546,Regular,666d8a478f254cf2b69a6bdb108c1bf8cb7562167c38814ef21d176c0dd662d3
e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb,1,4,1,0.07265357,1543979546,Regular,59610f46725467e03558487431c1c2cf21f120a3e97f7dc94435750d18d43b02
e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb,1,5,1,33.47234189,1543979546,Regular,59610f46725467e03558487431c1c2cf21f120a3e97f7dc94435750d18d43b02
e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb,1,2,1,0.07265357,1543979546,Regular,ec99a196847cfe9aebcabd83da335493d7adfae36ea9d06e1c15c17084248e55
e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb,1,3,1,33.47234189,1543979546,Regular,ec99a196847cfe9aebcabd83da335493d7adfae36ea9d06e1c15c17084248e55
e221e988496f53893227cc6dfbc48b849b9ae5d119eaa3ca8bc146f8d7aa69eb,1,0,1,0.07265357,1543979546,Regular,666d8a478f254cf2b69a6bdb108c1bf8cb7562167c38814ef21d176c0dd662d3
