tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25df92317984427f510afd64794d0f56fbd9afad5ead0d3e7afd81bc8c03465,-1,0,1,50.47143559,1556542325,Regular,d915295f4a8b8afecc3eb7d500fb6dd31433b3bbbfd6b8118d5607e5d65c0c15
d915295f4a8b8afecc3eb7d500fb6dd31433b3bbbfd6b8118d5607e5d65c0c15,1,2,1,50.47143559,1556539053,Vote,d25df92317984427f510afd64794d0f56fbd9afad5ead0d3e7afd81bc8c03465
5103107d9ab2a180e5d61ac1748b47837eecd9a4b87d9931968ab6d117c6bbc7,-1,1,1,49.84653584,1556009799,Vote,600f8419c9b2f10e25bb3425c2dfb4b7f809021bef991638210ff22c4774902d
ba771cc19e63bb928cc589c9e3395ced96a14ca84121e3da0f4e320b555fd6a9,-1,1,1,50.49037068,1555856266,Regular,2c63eafc74d5ab759dede8d64d04a3ac34ee872a9ce1896be42484218f57d2dd
2c63eafc74d5ab759dede8d64d04a3ac34ee872a9ce1896be42484218f57d2dd,1,2,1,50.49037068,1555846002,Vote,ba771cc19e63bb928cc589c9e3395ced96a14ca84121e3da0f4e320b555fd6a9
9d3cd4efb8cf5ff9d52d97c45fb795c7edb798110bbbfb5928e4487a7497d554,-1,1,1,49.84653584,1555780806,Vote,0b65f56b5c6768114fe652483d299574450a805be2f3147013b4916d143c51b0
b05322c2aced5afdab4e00c41b6a4705eb26e669bae2ba2275385ace1a43115c,-1,1,1,50.49037068,1555763911,Regular,c68e477b9f71b891e7a48f03babc66d5f71bf3232b683900d051f0557b538632
c68e477b9f71b891e7a48f03babc66d5f71bf3232b683900d051f0557b538632,1,2,1,50.49037068,1555753656,Vote,b05322c2aced5afdab4e00c41b6a4705eb26e669bae2ba2275385ace1a43115c
ca1940d998bcf3ed6728abe15adc095194a5cf871c7d9a8653c8dc173bfd10fd,-1,1,1,49.84653584,1555716329,Vote,85b86310691e56d1b56458b10ebcbf0edebf142d3db287aedb1c2823e89b8cba
b00ed9d9e404aef5a460dc1504617976780dad7f7ed3ebea6e6960c94a816198,-1,33,1,50.49037068,1555709090,Regular,d181b21479add26e77c13e133223c52bd58f360aa98b533f30ec70cccd30fdcd
d181b21479add26e77c13e133223c52bd58f360aa98b533f30ec70cccd30fdcd,1,2,1,50.49037068,1555698208,Vote,b00ed9d9e404aef5a460dc1504617976780dad7f7ed3ebea6e6960c94a816198
0b65f56b5c6768114fe652483d299574450a805be2f3147013b4916d143c51b0,1,0,1,49.84653584,1555673932,Ticket,9d3cd4efb8cf5ff9d52d97c45fb795c7edb798110bbbfb5928e4487a7497d554
600f8419c9b2f10e25bb3425c2dfb4b7f809021bef991638210ff22c4774902d,1,0,1,49.84653584,1555673932,Ticket,5103107d9ab2a180e5d61ac1748b47837eecd9a4b87d9931968ab6d117c6bbc7
85b86310691e56d1b56458b10ebcbf0edebf142d3db287aedb1c2823e89b8cba,1,0,1,49.84653584,1555673932,Ticket,ca1940d998bcf3ed6728abe15adc095194a5cf871c7d9a8653c8dc173bfd10fd
