tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e815e904e90627e91cac58e112463fea07897df2183f3d44bdbbff99ce7e8e35,-1,1,1,26.71321791,1547218725,Vote,d386bfa14e15c0a7a92ad19b0773e17d745cc4b5b66fa1b0b8bb7991a24b8db2
141fadc6fb45b0bae9d5eb5f1d85f859750ecef56a09d71c61056e60e0b7d98c,-1,1,1,26.71321791,1547201149,Vote,0ce403596f7052d0dfb9c861309b25dd0303700f56c0cd9221a2b95644053ff4
6ad3a9c9d43f74475bbe0329d4b2cec7b154c3fbd4f11332ebd22388b0c833ee,-1,1,1,26.71321791,1547099639,Vote,6b180c5ad083721c8932e30673d18b9dbd1db763e85aed807146c67beffc13ba
7a876ca26eb39dba8c8f5d6a75891b02583fa0ace6002f4430c75f1dc49dc0e8,-1,0,1,27.60730498,1547055148,Regular,dbdb40620488c677de690a4547b65e68408bcc5649eeae821902a79f9850970e
dbdb40620488c677de690a4547b65e68408bcc5649eeae821902a79f9850970e,1,2,1,27.60730498,1547052822,Vote,7a876ca26eb39dba8c8f5d6a75891b02583fa0ace6002f4430c75f1dc49dc0e8
979eb72bd034ccd7a27773293c45185cf43f7cd20c53a5f5da156287d4784bcc,-1,1,1,27.60730498,1547047434,Regular,1273e230c0df5ef6280fbd8aea2276146ab11c8c0fbe898794048d3df8d191a5
1273e230c0df5ef6280fbd8aea2276146ab11c8c0fbe898794048d3df8d191a5,1,2,1,27.60730498,1547044721,Vote,979eb72bd034ccd7a27773293c45185cf43f7cd20c53a5f5da156287d4784bcc
476c3a1f68928a7184e073b60c7f4a4b18250396db95be62ed0e40e2ddfc6267,-1,5,1,27.60730498,1547030605,Regular,43ddd9ac8a28b2d719ba4e0e8b2e90ddbe3067643dab6f33c99abe5ed946a8ef
43ddd9ac8a28b2d719ba4e0e8b2e90ddbe3067643dab6f33c99abe5ed946a8ef,1,2,1,27.60730498,1547028969,Vote,476c3a1f68928a7184e073b60c7f4a4b18250396db95be62ed0e40e2ddfc6267
ebf8b32fcff8a15f46485c850971c815394b1f5f00b3f6270d78a1cb2d929bea,-1,1,1,26.71321791,1547023689,Vote,ef89a9be9725cc07c463f8f375307f6e2e185b4d15703c557334e6fe019d2691
177f173930cae0b75490abbac4624dd3df8f5b7a8ee17c96b58b5ce1682d15a9,-1,4,1,3.64996876,1546993578,Regular,9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3
0ce403596f7052d0dfb9c861309b25dd0303700f56c0cd9221a2b95644053ff4,-1,0,1,26.71324771,1546993408,Ticket,9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3
0ce403596f7052d0dfb9c861309b25dd0303700f56c0cd9221a2b95644053ff4,1,0,1,26.71321791,1546993408,Ticket,141fadc6fb45b0bae9d5eb5f1d85f859750ecef56a09d71c61056e60e0b7d98c
6b180c5ad083721c8932e30673d18b9dbd1db763e85aed807146c67beffc13ba,1,0,1,26.71321791,1546993408,Ticket,6ad3a9c9d43f74475bbe0329d4b2cec7b154c3fbd4f11332ebd22388b0c833ee
6b180c5ad083721c8932e30673d18b9dbd1db763e85aed807146c67beffc13ba,-1,0,1,26.71324771,1546993408,Ticket,9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3
d386bfa14e15c0a7a92ad19b0773e17d745cc4b5b66fa1b0b8bb7991a24b8db2,-1,0,1,26.71324771,1546993408,Ticket,9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3
d386bfa14e15c0a7a92ad19b0773e17d745cc4b5b66fa1b0b8bb7991a24b8db2,1,0,1,26.71321791,1546993408,Ticket,e815e904e90627e91cac58e112463fea07897df2183f3d44bdbbff99ce7e8e35
ef89a9be9725cc07c463f8f375307f6e2e185b4d15703c557334e6fe019d2691,-1,0,1,26.71324771,1546993408,Ticket,9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3
ef89a9be9725cc07c463f8f375307f6e2e185b4d15703c557334e6fe019d2691,1,0,1,26.71321791,1546993408,Ticket,ebf8b32fcff8a15f46485c850971c815394b1f5f00b3f6270d78a1cb2d929bea
9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3,1,4,1,3.64996876,1546993313,Regular,177f173930cae0b75490abbac4624dd3df8f5b7a8ee17c96b58b5ce1682d15a9
9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3,1,1,1,26.71324771,1546993313,Regular,d386bfa14e15c0a7a92ad19b0773e17d745cc4b5b66fa1b0b8bb7991a24b8db2
9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3,1,0,1,26.71324771,1546993313,Regular,6b180c5ad083721c8932e30673d18b9dbd1db763e85aed807146c67beffc13ba
9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3,1,2,1,26.71324771,1546993313,Regular,0ce403596f7052d0dfb9c861309b25dd0303700f56c0cd9221a2b95644053ff4
9496373531942fe8b4e54965ed2e74bc470ba9ee960887e24d0e06f584d89ed3,1,3,1,26.71324771,1546993313,Regular,ef89a9be9725cc07c463f8f375307f6e2e185b4d15703c557334e6fe019d2691
