tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9651ff540af0e964b99b4fd2e7d11832b8fab06b1de7b606c410e8e41fd0cc9,-1,0,1,52.85982488,1563719287,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
36ac9d11bbf29b936b28d4c3bb348e53ebe26caf1fe72087779f82780cf8c94a,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
53c4d2af4fdd59bdf438069bb1c834bfb5dcb3e4a46a3e3b35769e3af25cd7d4,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
5954eb229e1aa623dd7711e5ebe27c9cb0ed5da89d488654023cd49d46fd5fa6,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
5b10e63c45b2b14f99c548479ece226b98906382bae19794801fb2a9aa467bbb,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
660d726056aff903478e656ebc94c4f61ae39de981a0eb919e6adcd8c0c86db0,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
71a4f64ce060b4ce798a66eb83c5a73c47ef7bdbb7a76e252b7d9f8265ea58a4,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
743bc22a84db1deeaa3410d350bf0c81e615a975240a4d79b3ce2360fdf89d25,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
a97b7a9fccfcd577d88ef9986ded70e16423b8644490bcc79810a739779726e5,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
a97c0e171b9de7d974e73c320fea2a9cfba0d7d9e2f89f1d660ccd758f8e8104,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
ae3c742efa2c1b39a2307e81e709800a56a8f2b9703b4ea8d9723bf4139c08ae,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
de7d2a2a8d1e5893ba255dcb32b042394d2aaa91a034fb973fa879741ea9682e,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
e2fc708d187a5d0bc51b36b5c07deb36b42a2b3d16d579ddc998cf5eb96ab84f,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
e9bbdf01a8e75069a51d7e0926b7c4687c3a434d4b2c8e48635e0b4c41582c9f,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
f10aa4eaa1bfb64b1cf34166255292547d095b12e800e7d5864c63b3e3987a9b,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
fceca18b10d3ba08f75c9a918d214bb8e38cec98850588451aac58ae7afe3430,-1,0,1,52.85982488,1563719015,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
1117886730867aafc1e20be57812e6a6c18110269ccf4da180bc26c086bfd8f5,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
18847836d0f7f8ba81ed7d86c2e9701f260da8002462a64109bb0e53eaf7f8eb,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
19de5b49a1aebe380ea5865c348c0bfd95cc2953717d4f4d80435b6abb51da8f,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
1af1d43b3f56ae59b1344d3579a4753e738e2d61c49c73c480a36cc5bf6f9f41,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
1bec65fe009ba5da0decd36a2e7f4401fbfe874dc4107c95eaddc77d7ac3aeb1,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
24eda7f9b48d319453b00f20ba89be4944cfd6d5febad0403bb30a70a7807ebd,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
397b224666a505f094c867c03f47d8f98b6f72ae37fa7603b4c29dae5ed6b990,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
556b1369b882e75a8c85385d2d414063ff3bd99148aa15c44a572115bcd8ac1c,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
6c45faa3fbb7b163730164d463d8420ffc385ed6e49e288bb665c4cc5777fea4,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
8998badb9dab94b38ce98f1891408fe1962c07d2a5f613740dcba35c95127e8f,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
8f166f9a5c599675673e65b4faf51ac45a07382df09238d3222f42bfb80c2115,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
95d5f1598e19023caeb2cd5c7e922eb413199994db15f727e55bcf146173f26a,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
b33b814a50a05ba8b7978d4691dbf9d1014bd894e815e0287495fba8a629f94f,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
d3d80377afd4d957c38b3be138a7d8acabe796d4a3763857c09d7b5b92776bf2,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
db2b87cd877da8102f098697ecab86719f1b99ab1116a444d39a696477d163eb,-1,0,1,52.85982488,1563718730,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
04950c8ce027e185451e6bc6bb60d0cfc4c9f8a41536c07ea77b7811297a2d13,-1,0,1,52.85982488,1563718675,Ticket,2d677ccb5f3f6e20572eab631189b364d58d905277302448c0a2676ef5db5eb7
