tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b82140fc23c24ab295becc2af08d0da82063c8aa7a6a56ea45b1d365be946d4d,-1,3,1,29.27091309,1547644362,Regular,68eb419de65d8a91085103a6e65b7459986e5f8e54f51d2cb2ebfb1b680e99e2
68eb419de65d8a91085103a6e65b7459986e5f8e54f51d2cb2ebfb1b680e99e2,1,2,1,29.27091309,1547642907,Vote,b82140fc23c24ab295becc2af08d0da82063c8aa7a6a56ea45b1d365be946d4d
7559d3b0ce0cc86fed12ce3c4b75b0059c7ce72be88936efa94a94ab7e7bce8e,-1,1,1,28.39444307,1547624394,Vote,34f25a10491aafcfafafdc25fad88ba0912ff4fb44ecb62afc7622814b799fe5
51c76901c6e6a7e079cf038feb5eea481be7f9adbd134972dc2ff37e4b0393b5,-1,1,1,28.39444307,1547331146,Vote,21a4c5f9e674b288b3009e5e582edebd68dfc51ced8025fa12c5be8e354aa41e
be27ca37b57158005ed518b0fa0cb3d8ce9c9f76cf37569e007d2a5f76e37822,-1,6,1,29.27967779,1547307160,Regular,8029a29bea64ca848f1d0970e8338fc3c09c0c29c490382cc7742806ce05b2fe
8029a29bea64ca848f1d0970e8338fc3c09c0c29c490382cc7742806ce05b2fe,1,2,1,29.27967779,1547304841,Vote,be27ca37b57158005ed518b0fa0cb3d8ce9c9f76cf37569e007d2a5f76e37822
c5a49dc59bcbacd46355f5acad46e23dc5c0403c22356203e92c0f978fb33b5f,-1,2,1,29.27967779,1547278507,Regular,ff549c6ce734c2525f9dd6569fdb16b3fa381754f4be18d84c67d9541484679d
ff549c6ce734c2525f9dd6569fdb16b3fa381754f4be18d84c67d9541484679d,1,2,1,29.27967779,1547273685,Vote,c5a49dc59bcbacd46355f5acad46e23dc5c0403c22356203e92c0f978fb33b5f
22189d4a9b36a17f22427920e769fd5ce7bf928ad086be421eb4a50a1ee6f36e,-1,1,1,28.39444307,1547218568,Vote,adff4a41e3e1175704ae38dfe191a42eb3f2b8ba9ddbb93a3981afcf277e57b2
21a4c5f9e674b288b3009e5e582edebd68dfc51ced8025fa12c5be8e354aa41e,-1,0,1,28.39447287,1547182502,Ticket,d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5
21a4c5f9e674b288b3009e5e582edebd68dfc51ced8025fa12c5be8e354aa41e,1,0,1,28.39444307,1547182502,Ticket,51c76901c6e6a7e079cf038feb5eea481be7f9adbd134972dc2ff37e4b0393b5
34f25a10491aafcfafafdc25fad88ba0912ff4fb44ecb62afc7622814b799fe5,-1,0,1,28.39447287,1547182502,Ticket,d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5
34f25a10491aafcfafafdc25fad88ba0912ff4fb44ecb62afc7622814b799fe5,1,0,1,28.39444307,1547182502,Ticket,7559d3b0ce0cc86fed12ce3c4b75b0059c7ce72be88936efa94a94ab7e7bce8e
adff4a41e3e1175704ae38dfe191a42eb3f2b8ba9ddbb93a3981afcf277e57b2,-1,0,1,28.39447287,1547182502,Ticket,d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5
adff4a41e3e1175704ae38dfe191a42eb3f2b8ba9ddbb93a3981afcf277e57b2,1,0,1,28.39444307,1547182502,Ticket,22189d4a9b36a17f22427920e769fd5ce7bf928ad086be421eb4a50a1ee6f36e
d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5,1,1,1,28.39447287,1547182492,Regular,34f25a10491aafcfafafdc25fad88ba0912ff4fb44ecb62afc7622814b799fe5
d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5,1,2,1,28.39447287,1547182492,Regular,adff4a41e3e1175704ae38dfe191a42eb3f2b8ba9ddbb93a3981afcf277e57b2
d91a5028ffdd87ef506d5c083e8913976aece49d6e6c29dfef026fa017a595f5,1,0,1,28.39447287,1547182492,Regular,21a4c5f9e674b288b3009e5e582edebd68dfc51ced8025fa12c5be8e354aa41e
