tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a96474039f75b1a88b61425ccc1be820681db2085f5d14453a1ed10b710e1b,-1,4,1,55.02056161,1551347647,Regular,bf5dd822479ce90bf8afac39a99b9966e7e113a490ca5ac16b36ff341ad8c0f9
bf5dd822479ce90bf8afac39a99b9966e7e113a490ca5ac16b36ff341ad8c0f9,1,2,1,55.02056161,1551346138,Vote,c3a96474039f75b1a88b61425ccc1be820681db2085f5d14453a1ed10b710e1b
cb672e7a036c653954faed16bb78d36b52e54e4bc64fd60744d9e00cfe591b3c,-1,1,1,54.25806515,1551074969,Vote,f98cfe236eccff97d13a5aefcf5eb0bd2f2c91cb1f62dd92ec522e6d4ccfd018
5ff81628888848ee53e39ddd1fe09278035462be1df1b7bade597e41657523e7,-1,4,1,55.02818657,1551060205,Regular,94f89d5ed5493138f9dc7d68f672a4c27812a89e1ed7f2e6209f3b2b94f43580
b7b5d524297dd0ddcb55ce1dac6fdd7aeed01f7f57aaa2b1b60efaec98d64294,-1,1,1,54.25806515,1551059762,Vote,2279738e5dbdc64e136dd1e30ba0694b6251697aada1d671091d020b531d62b7
94f89d5ed5493138f9dc7d68f672a4c27812a89e1ed7f2e6209f3b2b94f43580,1,2,1,55.02818657,1551058042,Vote,5ff81628888848ee53e39ddd1fe09278035462be1df1b7bade597e41657523e7
28ca251d7d31bf4b3318dd14ab7f3ee7214c5635c1f0e336e6f30cb53f903027,-1,4,1,55.02818657,1551026238,Regular,766474f5f65cec9c196dc1bf78dd54607a45a36bee29be7a77ee08141eed5df8
766474f5f65cec9c196dc1bf78dd54607a45a36bee29be7a77ee08141eed5df8,1,2,1,55.02818657,1551023701,Vote,28ca251d7d31bf4b3318dd14ab7f3ee7214c5635c1f0e336e6f30cb53f903027
2279738e5dbdc64e136dd1e30ba0694b6251697aada1d671091d020b531d62b7,1,0,1,54.25806515,1550949196,Ticket,b7b5d524297dd0ddcb55ce1dac6fdd7aeed01f7f57aaa2b1b60efaec98d64294
f98cfe236eccff97d13a5aefcf5eb0bd2f2c91cb1f62dd92ec522e6d4ccfd018,1,0,1,54.25806515,1550949196,Ticket,cb672e7a036c653954faed16bb78d36b52e54e4bc64fd60744d9e00cfe591b3c
