tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2938c9a4aec5ba7c5a3db875c30c7987ce66b2f65d0c4120576a9b0bd3751223,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
2cdf6e8a8010ff529c987d3f70a007d8247c3a0895474229b79a0e4c250aa0f0,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
729e7d8c615a10863b3628cb6f16ab70161de714dc25c061998b4f83c7bd3dc6,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
85bdf65d00a1a6c630a8ff7aa586bf878bc6ca5a5bcfd67f782d39436aec2de9,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
a626b46218fd30c8e327120b654b0638e05a82a00ac329dc9cc8b1739e12fb59,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
ea7bafcc5d03806eee0b14b3a51f61e693cb3d17a1f81a1a17845eef68690745,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
f7aaf472e9da82f31f56c23bf7b56b968c174e1b22dca06e6c79ff080befc943,-1,0,1,96.1829972,1599887781,Ticket,61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,4,1,96.1829972,1599887698,Regular,2938c9a4aec5ba7c5a3db875c30c7987ce66b2f65d0c4120576a9b0bd3751223
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,3,1,96.1829972,1599887698,Regular,a626b46218fd30c8e327120b654b0638e05a82a00ac329dc9cc8b1739e12fb59
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,1,1,96.1829972,1599887698,Regular,2cdf6e8a8010ff529c987d3f70a007d8247c3a0895474229b79a0e4c250aa0f0
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,5,1,96.1829972,1599887698,Regular,85bdf65d00a1a6c630a8ff7aa586bf878bc6ca5a5bcfd67f782d39436aec2de9
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,2,1,96.1829972,1599887698,Regular,ea7bafcc5d03806eee0b14b3a51f61e693cb3d17a1f81a1a17845eef68690745
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,6,1,96.1829972,1599887698,Regular,729e7d8c615a10863b3628cb6f16ab70161de714dc25c061998b4f83c7bd3dc6
61c03b0dfb2d8fed2198f831d4fc576d5d658abfdbbb24bb2188f50e629acb35,1,0,1,96.1829972,1599887698,Regular,f7aaf472e9da82f31f56c23bf7b56b968c174e1b22dca06e6c79ff080befc943
