tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5da9461cac0c2141fbbd972a0066ec0f2ddf57e796ea7c24f2ff2b351a78943,-1,1,1,52.08717164,1552448965,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
c5da9461cac0c2141fbbd972a0066ec0f2ddf57e796ea7c24f2ff2b351a78943,-1,0,1,0.00708537,1552448965,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
3a04418ad7eec7e91f6b822f58fde4302237656251b8b0539d517cd8218befeb,-1,0,1,0.00708537,1552448876,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
3a04418ad7eec7e91f6b822f58fde4302237656251b8b0539d517cd8218befeb,-1,1,1,52.08717164,1552448876,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
62301303074c6294bd4211efa4ba4d1dc1a10c0f95132ddf1ed069259f57a1b1,-1,1,1,52.08717164,1552448876,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
62301303074c6294bd4211efa4ba4d1dc1a10c0f95132ddf1ed069259f57a1b1,-1,0,1,0.00708537,1552448876,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
53d983e46293a5e792a120fd595ab993e5bef456acfcb5c2f7c937f2b593bd64,-1,1,1,52.08717164,1552448390,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
53d983e46293a5e792a120fd595ab993e5bef456acfcb5c2f7c937f2b593bd64,-1,0,1,0.00708537,1552448390,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
031073fe9070ced9d747779d781a3336f8efb94e0d83494df5806fbaba9dfe3a,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
031073fe9070ced9d747779d781a3336f8efb94e0d83494df5806fbaba9dfe3a,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
207e5345917aef7a9d96b4e31571e7978b78684e4bc985f082b06ef7ea07849c,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
207e5345917aef7a9d96b4e31571e7978b78684e4bc985f082b06ef7ea07849c,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
240f187aa74a8820277638fb64f4799056c516e373b558c843aaa275a68ad2ff,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
240f187aa74a8820277638fb64f4799056c516e373b558c843aaa275a68ad2ff,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
3e07f67fd9c93704c31fe038e9f9bd4c26a20244e3c299e007c8b5217fefc771,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
3e07f67fd9c93704c31fe038e9f9bd4c26a20244e3c299e007c8b5217fefc771,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
586108e612548d3da7ec0ce3bd4259f46f9b2699eff0925afd52d8afa94846b3,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
586108e612548d3da7ec0ce3bd4259f46f9b2699eff0925afd52d8afa94846b3,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
5daf0e9113018431f86979a32c92b46277c913f185ef8eb80338f9cfa1ed82bb,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
5daf0e9113018431f86979a32c92b46277c913f185ef8eb80338f9cfa1ed82bb,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
8cb9e2407e97c288b30e2c5c4be35b099433e95c33049c6ed7716b64277f677f,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
8cb9e2407e97c288b30e2c5c4be35b099433e95c33049c6ed7716b64277f677f,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
a01ad00ee3786898dfa0e0f3a62cd64842922f5da554d82faf65462295d0d066,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
a01ad00ee3786898dfa0e0f3a62cd64842922f5da554d82faf65462295d0d066,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
b32f025f992be7b108df128b4d9d100547081042f2413a71e018bd383eac49b7,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
b32f025f992be7b108df128b4d9d100547081042f2413a71e018bd383eac49b7,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
c1f755d94752ad6dccf8e9663ccdd6c91eec427cbfb9fd45004ced35fc215d06,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
c1f755d94752ad6dccf8e9663ccdd6c91eec427cbfb9fd45004ced35fc215d06,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
c594adcea3222dbc17e83b90ec9669dae1a3badf1029f075d26751efaaba18af,-1,0,1,0.00708537,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
c594adcea3222dbc17e83b90ec9669dae1a3badf1029f075d26751efaaba18af,-1,1,1,52.08717164,1552447030,Ticket,245bd8dcf7587e4d0023d74f1c4eb74f1612e6a1d7bc984d3d2651b34dd4a262
