tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60edefae15f59f352c79ed484162e98b37917772e5c6feeafbdfbabf0b23e9c9,-1,11,1,0.16046796,1596285427,Regular,d1781ca1a4548c47b5949bd97f578977ce9b956c0d785a5200ace3b326e6bef2
7b788a700cc88142dacf50389a996f0ceb85c711940ab07fec7887d10c02fe08,-1,9,1,1.49945301,1596276757,Regular,766efeab463366747f7e86c7b888f309c4b77ebb559e827b66bfb128f46fe9a2
6651db1a38c4699002bef55edf92e4eb80fd764b7566148928e55325ad7a570d,-1,1,1,0.003192,1596276398,Regular,14963554fc2b27c547c01a0aec740ca116c2cfed0689077e1c66ae24482e275b
8f72ab18df1cfab47cbe8d23f18917a01bc42419f75eb1e3522bc65fedf036ca,-1,3,1,31.10454001,1596275077,Regular,d7f018140639a8e482889179ca37b5679047acbb607b4999627785ea48bc8cc9
71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50,-1,3,1,31.51911839,1596266122,Regular,a29a605770321ae6fd8418aa9fda7b819bba340c384ce30395c2ce7c4aa9d985
a29a605770321ae6fd8418aa9fda7b819bba340c384ce30395c2ce7c4aa9d985,1,1,1,31.51911839,1596261397,Regular,71b5ca7cfdc183bf708e67997a7bef4ea235bfe262343a4cb394dc402c596a50
d7f018140639a8e482889179ca37b5679047acbb607b4999627785ea48bc8cc9,1,1,1,31.10454001,1596261262,Regular,8f72ab18df1cfab47cbe8d23f18917a01bc42419f75eb1e3522bc65fedf036ca
14963554fc2b27c547c01a0aec740ca116c2cfed0689077e1c66ae24482e275b,1,28,1,0.003192,1596260857,Regular,6651db1a38c4699002bef55edf92e4eb80fd764b7566148928e55325ad7a570d
766efeab463366747f7e86c7b888f309c4b77ebb559e827b66bfb128f46fe9a2,1,6,1,1.49945301,1596260857,Regular,7b788a700cc88142dacf50389a996f0ceb85c711940ab07fec7887d10c02fe08
d1781ca1a4548c47b5949bd97f578977ce9b956c0d785a5200ace3b326e6bef2,1,28,1,0.16046796,1596260857,Regular,60edefae15f59f352c79ed484162e98b37917772e5c6feeafbdfbabf0b23e9c9
