tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,10,1,55.32127295,1551199412,Regular,79179edb3ffecd16280b00ddae49e52d08e3c454efdc8b94d656f45df072b401
79179edb3ffecd16280b00ddae49e52d08e3c454efdc8b94d656f45df072b401,1,2,1,55.32127295,1551140188,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
7fc5704784d9a8d522cf6ba1c6e103dd34dfdfbc27501f98ac2d0da3d3f791ed,-1,1,1,55.32127295,1551098953,Regular,9c0bc4d5bac5cd9eb42c0ab448956aca3e8c1011ee578859e9c7610aec80601d
9c0bc4d5bac5cd9eb42c0ab448956aca3e8c1011ee578859e9c7610aec80601d,1,2,1,55.32127295,1551097836,Vote,7fc5704784d9a8d522cf6ba1c6e103dd34dfdfbc27501f98ac2d0da3d3f791ed
d12c25458e4c5e18e8ee66735f058f484facfcb95f1ca1febbb15c44952b8d0e,-1,1,1,54.55115153,1551073557,Vote,2b801a0ea42c8b663c43cbc1efab789174f4f4544955a9e69afe6fe7775600b2
472ec9a30d6bc0bbf998966c0f66d5cd263a636c9e85049be4474c4482e1c56d,-1,1,1,54.55115153,1551010717,Vote,c9e9baa737bf1cc6033259f91b423e0e7026d30134a52b05b339bb7b2577bb43
0ec15d809c59172f7ceb1903557cd75af5972945e13b51eaa35bf976b160fde8,-1,1,1,55.32897417,1550990274,Regular,8f182baf76d81a2b47baa21d7c33eeabffd1bef40346a7a9795769bfc1d58f21
8f182baf76d81a2b47baa21d7c33eeabffd1bef40346a7a9795769bfc1d58f21,1,2,1,55.32897417,1550987587,Vote,0ec15d809c59172f7ceb1903557cd75af5972945e13b51eaa35bf976b160fde8
2b801a0ea42c8b663c43cbc1efab789174f4f4544955a9e69afe6fe7775600b2,1,0,1,54.55115153,1550985545,Ticket,d12c25458e4c5e18e8ee66735f058f484facfcb95f1ca1febbb15c44952b8d0e
c9e9baa737bf1cc6033259f91b423e0e7026d30134a52b05b339bb7b2577bb43,1,0,1,54.55115153,1550985545,Ticket,472ec9a30d6bc0bbf998966c0f66d5cd263a636c9e85049be4474c4482e1c56d
