tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b8975089a38ed8849e7851c7c64829c954cd64e918e22af84ee2f6838db236,-1,1,1,39.64768299,1557784651,Vote,619c18b8d1f46054dfc55bd21418c5945b6e43bd66bd1fd5ab3bc0057646daa0
ffc998b424d010b7cd552356c9ee1bebb73b33269de0d196587f18d0955f8de1,-1,1,1,39.64768299,1557747776,Vote,340bedc2fe1bc786f5c610f843cf888cdd7f0f72384334cd28c0b7d5b2a4c595
675f25105c86a7f77b9451a8a64f2b7bd06f757adf9faef77ee703770a6345b4,-1,1,1,39.64768299,1557731781,Vote,6a112541160f168f8ed70bbceee4b7b31ca10be3f593fcd5bbc8ce351e3a2edc
0908430d25014675a786ab0898e25c73834e9d27ec0d3fb5e74b0140e535ae83,-1,1,1,39.64768299,1557646412,Vote,96daf78eedbca9f85cd98bc859d050590911c9452b495a40a17f607dfcbe2caf
38f13b252c17f978fba91ef961eba3ff8595e47e253d2f5a4f50464eaef7a8cf,-1,1,1,39.64768299,1557643767,Vote,1582fdd4c2af05ed5ce19fe92021f08359755d91635381b05f513436aeab5d9b
38fb4808ab9b6153624db07ccfbb10915de00fb48aebec5306382a92061ea80f,-1,1,1,39.64768299,1557625765,Vote,35d7c07cad603f3c963d1be4e2d92bb805334d9a9ef1bdf94f38fbb2eca4f1f7
1582fdd4c2af05ed5ce19fe92021f08359755d91635381b05f513436aeab5d9b,1,0,1,39.64768299,1557605119,Ticket,38f13b252c17f978fba91ef961eba3ff8595e47e253d2f5a4f50464eaef7a8cf
340bedc2fe1bc786f5c610f843cf888cdd7f0f72384334cd28c0b7d5b2a4c595,1,0,1,39.64768299,1557605119,Ticket,ffc998b424d010b7cd552356c9ee1bebb73b33269de0d196587f18d0955f8de1
35d7c07cad603f3c963d1be4e2d92bb805334d9a9ef1bdf94f38fbb2eca4f1f7,1,0,1,39.64768299,1557605119,Ticket,38fb4808ab9b6153624db07ccfbb10915de00fb48aebec5306382a92061ea80f
619c18b8d1f46054dfc55bd21418c5945b6e43bd66bd1fd5ab3bc0057646daa0,1,0,1,39.64768299,1557605119,Ticket,07b8975089a38ed8849e7851c7c64829c954cd64e918e22af84ee2f6838db236
6a112541160f168f8ed70bbceee4b7b31ca10be3f593fcd5bbc8ce351e3a2edc,1,0,1,39.64768299,1557605119,Ticket,675f25105c86a7f77b9451a8a64f2b7bd06f757adf9faef77ee703770a6345b4
96daf78eedbca9f85cd98bc859d050590911c9452b495a40a17f607dfcbe2caf,1,0,1,39.64768299,1557605119,Ticket,0908430d25014675a786ab0898e25c73834e9d27ec0d3fb5e74b0140e535ae83
