tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1592,1,11.19218141,1546628408,Regular,d07421555614d1badddbee3858ac63648b5b4e2cdca46c7c9144f5b6d19f61fe
0caf7fd44cee3f8bd576256dd2ca1a96e29adc36f6b5bd94ca494f739d39c5ff,-1,18,1,11.18278447,1545734818,Regular,ac4bd56df3569a4ee3eb5f23fc18a1502b39be78af14ba28ce92c2d8e1b9ffed
430cf8cfdd7864a6a5b23a73fdbd63acba63cf2679404676516e65a8dec1da65,-1,1,1,10.24308997,1545728901,Vote,8c2b1e21364a7d94ff4b9602b69275f5c61cf57af4cec1148b7c322a191dd8e2
ac4bd56df3569a4ee3eb5f23fc18a1502b39be78af14ba28ce92c2d8e1b9ffed,1,2,1,11.18278447,1545710736,Vote,0caf7fd44cee3f8bd576256dd2ca1a96e29adc36f6b5bd94ca494f739d39c5ff
bdad45abb79f67100185f0e09fa31166411f5ceb7b63a12b67c15cf67bc41c65,-1,1,1,10.24308997,1545642008,Vote,10e1fbe346a5be74ded0b5eace8d3ecbbdd658f586a283c72f272e93dff0cb93
d07421555614d1badddbee3858ac63648b5b4e2cdca46c7c9144f5b6d19f61fe,1,2,1,11.19218141,1545478159,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0aabfe28e31a25924969587a804215958b2b1f351b194be9254b3f7c856c5e39,-1,1,1,10.24308997,1545476415,Vote,67b25e735eba0565f63c652341b25a50f75a38e1a6f508b665c267f37b354eb6
173f4bcc80d03b52fcb099096a4e14fc3454209e5c6027a329d5cceab1cd7ccf,-1,1,1,10.24308997,1545466307,Vote,9bc144ec34dbe5f5600ab9717034e6fd659cce4854f3534f6b6832ba94d8a6f7
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,36,1,11.19218141,1545451511,Regular,cb433fee5ae4ecd0f7649df2e4b193812febfea4d8b27d3555da9b0b2cad5e7d
cb433fee5ae4ecd0f7649df2e4b193812febfea4d8b27d3555da9b0b2cad5e7d,1,2,1,11.19218141,1545426644,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
