tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a5529da3a9baa3247e49cc1fe1deb40584c60371a5ecbb4c400ac399eb1e45,-1,0,1,51.05724318,1550528221,Regular,ac08ea724072b57fea95d86aa6b9a74aad1a13754b6a3ef44165797456a44251
ac08ea724072b57fea95d86aa6b9a74aad1a13754b6a3ef44165797456a44251,1,2,1,51.05724318,1550525729,Vote,44a5529da3a9baa3247e49cc1fe1deb40584c60371a5ecbb4c400ac399eb1e45
00cae915ad4b2e79b4518ea27cdb45f018d61a05050a5d6f7cd39a8ced7ce3d3,-1,0,1,50.27167212,1550505854,Ticket,a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3
949a8c4d367505bbb57a18853a375afb383a1d4597bca804ef25ffdbb651e9aa,-1,3,1,2.80007309,1550505854,Regular,a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3
e812c25dcb8d5985d0bc1db0fad524fa4384174fb7a3af1ffae3f408adbfc73a,-1,0,1,50.27167212,1550505854,Ticket,a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3
f61b3259d566ae65bf9dcbf3ffae8345ec45b8b2746bb3c0724e07ae1179ef46,-1,0,1,50.27167212,1550505854,Ticket,a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3
fdd1d27c84f770e47fbbe65b624852544c77743266617c62773de406150097a0,-1,0,1,50.27167212,1550505854,Ticket,a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3
a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3,1,4,1,2.80007309,1550505769,Regular,949a8c4d367505bbb57a18853a375afb383a1d4597bca804ef25ffdbb651e9aa
a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3,1,1,1,50.27167212,1550505769,Regular,f61b3259d566ae65bf9dcbf3ffae8345ec45b8b2746bb3c0724e07ae1179ef46
a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3,1,2,1,50.27167212,1550505769,Regular,fdd1d27c84f770e47fbbe65b624852544c77743266617c62773de406150097a0
a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3,1,0,1,50.27167212,1550505769,Regular,e812c25dcb8d5985d0bc1db0fad524fa4384174fb7a3af1ffae3f408adbfc73a
a4ed7c30d53277992f9e9653076e5d681941f78a9f7e6f8747c95b90ea0cdff3,1,3,1,50.27167212,1550505769,Regular,00cae915ad4b2e79b4518ea27cdb45f018d61a05050a5d6f7cd39a8ced7ce3d3
