tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f46983881058a2738d388bcf713b2ccaae794e0af1e282519ee16926b61b634f,-1,3,1,40.70435441,1549520246,Regular,b5b7eb76b93b2ec9bcd7fd0af18532c5c1fcb90f17a3a96a21afea1c14f25198
b5b7eb76b93b2ec9bcd7fd0af18532c5c1fcb90f17a3a96a21afea1c14f25198,1,2,1,40.70435441,1549330010,Vote,f46983881058a2738d388bcf713b2ccaae794e0af1e282519ee16926b61b634f
10c247391c6914d8d60182c027a3d647b074f61db6c6a7d724b37337adcc26f3,-1,1,1,39.87868,1549311168,Vote,d4a0b4ce95f63bca88e91b62674b7ee65f871b26410ab75dd73bb54f217caac3
c11aa41d6d6dc341519a831dccb77c9b30501ad3164eea43fa4f0d67e17f3036,-1,1,1,39.87868,1549224388,Vote,7eb678993b253e4794e0374e2ee130fca0e9dbcc59995cc8bb3b09c24148910a
00d96baf3666d5e7aa93fdccb0987f6639fb5cde48c2ac3b10f5c11aa7795aa7,-1,1,1,39.87868,1549100568,Vote,d116998627de0635ea6f84642a34e62eef0cc40962f8ffc9c7e8939a1a33535f
dbdb3e6f42e4ce0dc1156781e057b99ab041c491fcd60d788dd45d39cf19c989,-1,2,1,40.70435441,1548942509,Regular,da749f890f51a2958794e128de93c21b97ffdf4018f47c4bf27d8ea7eda0fe88
da749f890f51a2958794e128de93c21b97ffdf4018f47c4bf27d8ea7eda0fe88,1,2,1,40.70435441,1548899909,Vote,dbdb3e6f42e4ce0dc1156781e057b99ab041c491fcd60d788dd45d39cf19c989
7eb678993b253e4794e0374e2ee130fca0e9dbcc59995cc8bb3b09c24148910a,1,0,1,39.87868,1548841654,Ticket,c11aa41d6d6dc341519a831dccb77c9b30501ad3164eea43fa4f0d67e17f3036
d116998627de0635ea6f84642a34e62eef0cc40962f8ffc9c7e8939a1a33535f,1,0,1,39.87868,1548841654,Ticket,00d96baf3666d5e7aa93fdccb0987f6639fb5cde48c2ac3b10f5c11aa7795aa7
d4a0b4ce95f63bca88e91b62674b7ee65f871b26410ab75dd73bb54f217caac3,1,0,1,39.87868,1548841654,Ticket,10c247391c6914d8d60182c027a3d647b074f61db6c6a7d724b37337adcc26f3
