tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eccc420b763a34b83301c76b1df21930253456a4f8cce5687b76f908d36bb00,-1,1,1,28.36713546,1547797716,Vote,2801055df7bd2439fa393a214bdac94ada1dc5bf03b3939de4aac16b284d43eb
8def6244e331b8a6996f75061aa4a0f6c60fa586f4599f395e01d3b815dd16ed,-1,1,1,28.36713546,1547362370,Vote,2870cd9ee0c1cde8a0d61921fa7f5f2e64c464193acc02801971bb18822835b0
264a91a47926643843a504bc78ada4beab1aaad56c3af3b05ec2f317570ea1c3,-1,2,1,29.25237018,1547319180,Regular,588a3b063b1319829a8a218c8e0eaa4b51fb3e5cdf8f5df37b7150f5e96165c9
588a3b063b1319829a8a218c8e0eaa4b51fb3e5cdf8f5df37b7150f5e96165c9,1,2,1,29.25237018,1547317932,Vote,264a91a47926643843a504bc78ada4beab1aaad56c3af3b05ec2f317570ea1c3
bf5afc1d513fee17c91caa08822479c005b081b122ee11f58261a2612b240b59,-1,1,1,28.36713546,1547260143,Vote,7835464ff14bad63f86bc125fa768836d5ca24b8f687dd780ccc0bbf2d0b3fb3
c6b1bb0e591dc86814baa77beb0aa30d39ae6ba64194300f174880183fac64d5,-1,1,1,29.25237018,1547241771,Regular,28de45ca2c32a8ace699b6b2127b6a50a8592c0ce87104f834937190b8479509
28de45ca2c32a8ace699b6b2127b6a50a8592c0ce87104f834937190b8479509,1,2,1,29.25237018,1547237687,Vote,c6b1bb0e591dc86814baa77beb0aa30d39ae6ba64194300f174880183fac64d5
e2c40f504df839fa7ea98bdea0f6663ef79b11615cb48232a359e6293dea2fab,-1,1,1,28.36713546,1547237244,Vote,35a8c4e5ea6b6f4489c24be0ce0b2333f3e0a59d94e77ddfbb2f35113b922021
2801055df7bd2439fa393a214bdac94ada1dc5bf03b3939de4aac16b284d43eb,1,0,1,28.36713546,1547204815,Ticket,0eccc420b763a34b83301c76b1df21930253456a4f8cce5687b76f908d36bb00
2870cd9ee0c1cde8a0d61921fa7f5f2e64c464193acc02801971bb18822835b0,1,0,1,28.36713546,1547204815,Ticket,8def6244e331b8a6996f75061aa4a0f6c60fa586f4599f395e01d3b815dd16ed
35a8c4e5ea6b6f4489c24be0ce0b2333f3e0a59d94e77ddfbb2f35113b922021,1,0,1,28.36713546,1547204815,Ticket,e2c40f504df839fa7ea98bdea0f6663ef79b11615cb48232a359e6293dea2fab
7835464ff14bad63f86bc125fa768836d5ca24b8f687dd780ccc0bbf2d0b3fb3,1,0,1,28.36713546,1547204815,Ticket,bf5afc1d513fee17c91caa08822479c005b081b122ee11f58261a2612b240b59
