tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577,-1,2,1,44.42888886,1544742684,Regular,b3b1fcc999c97577212fc4361b534dca1a1e042728a41552ed2b3c376e18bf38
b3b1fcc999c97577212fc4361b534dca1a1e042728a41552ed2b3c376e18bf38,1,2,1,44.42888886,1544734650,Vote,c48760da7254060164072cc4c5a78147a7e72e0e54def7bfaf43bfabbef6c577
d8848c8a9bd05974e7748f6552db3ed41e2f2595c1db1b38fcbaba0d313b75d4,-1,2,1,44.44854365,1544195842,Regular,60328615e36c2e69ed4d7d6e32c66f9cd6fe690e63a27e1113e2c0ba6177110f
60328615e36c2e69ed4d7d6e32c66f9cd6fe690e63a27e1113e2c0ba6177110f,1,2,1,44.44854365,1544195481,Vote,d8848c8a9bd05974e7748f6552db3ed41e2f2595c1db1b38fcbaba0d313b75d4
b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601,-1,7,1,44.44854365,1544098248,Regular,0efb17544d34f92e2cf650839b8a06535d700f2d3581c549e83b049e7bab443f
0efb17544d34f92e2cf650839b8a06535d700f2d3581c549e83b049e7bab443f,1,2,1,44.44854365,1544096677,Vote,b6e5499c9b1b83ac9039652865c52573f93c74bf8fb00e0a4aead8289a0c8601
0c7c487443ab9f704489ce77a5362e2f760b73337fd557cf84716a62e1ddbe8d,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
56342ab2dcdfc90635029d53c14ab14f02bc3dbd0e38195b484e5289d0c0b024,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
7d1e8fd10560b353481acec51f7a256a99b92f09b6a4bbe344f3d5b88b8658d3,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
922d89d318a759bc19129c34a56f8a3683c50af38f832e87a44e4b3a03468332,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
a99988eca8c0234953cf234b47ea9e97301a86030da22cdbf10921e714c8a3a5,-1,0,1,43.451337,1544003873,Ticket,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
