tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699e0e1e029bf78e64e91729cce794ae8a21e8c460c2cfb96abc168d3d137ef7,-1,4,1,45.81794587,1569858602,Regular,66f8b85aedce31c4580e077269c108d44d9916034dbe7a62310d639bf3033d93
66f8b85aedce31c4580e077269c108d44d9916034dbe7a62310d639bf3033d93,1,2,1,45.81794587,1569856302,Vote,699e0e1e029bf78e64e91729cce794ae8a21e8c460c2cfb96abc168d3d137ef7
23589166a949bd83d77bc23cbcb395e64cf5fad8ad6facfbb03aa88f5c1cd10f,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
312a7977e8d708da85245d878e8a18aff265e7372b13ec22d78b21a3de473c5c,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
3c8b2658ea466799b8a78314e7c625cb5c0f768f3ab6933244454318024d5d0b,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
76d5160a8bd5eff0e55adce6fe4c65b692e5a35126c75a77a24919d273dbaa12,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
92c728b6146e1bfd2f087e6fc48a048aa59b475e45e6a15b0911b28654946aa2,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
9cb96a6be1e90ea6ac3c2062ad47b13eba8997e46ae29078ef5d0fa7e365a8d5,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
ade724a87507be2c564c3e1f5d8be3161e24ab402274ffc6ea8b1bdc54cb0f2b,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
b357292173b59a8ef6543125aedffd457bc28ef96354f4feb4035cba93558fad,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
c128e60bc93ffc1de26e49263a44b06c26b4527f80e88421bee5aa67b17939ca,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
c880915a5807abb892a342dec69536f9ad3b760f0c47dce8608ec789da9ba829,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
f6dbd5ab712911195d75f94b280207a44dea9a2c270a123a3cf2f72a0b06b94e,-1,0,1,45.42649911,1569842657,Ticket,3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,2,1,45.42649911,1569842408,Regular,312a7977e8d708da85245d878e8a18aff265e7372b13ec22d78b21a3de473c5c
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,8,1,45.42649911,1569842408,Regular,92c728b6146e1bfd2f087e6fc48a048aa59b475e45e6a15b0911b28654946aa2
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,3,1,45.42649911,1569842408,Regular,b357292173b59a8ef6543125aedffd457bc28ef96354f4feb4035cba93558fad
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,9,1,45.42649911,1569842408,Regular,76d5160a8bd5eff0e55adce6fe4c65b692e5a35126c75a77a24919d273dbaa12
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,10,1,45.42649911,1569842408,Regular,c128e60bc93ffc1de26e49263a44b06c26b4527f80e88421bee5aa67b17939ca
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,0,1,45.42649911,1569842408,Regular,ade724a87507be2c564c3e1f5d8be3161e24ab402274ffc6ea8b1bdc54cb0f2b
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,5,1,45.42649911,1569842408,Regular,23589166a949bd83d77bc23cbcb395e64cf5fad8ad6facfbb03aa88f5c1cd10f
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,7,1,45.42649911,1569842408,Regular,3c8b2658ea466799b8a78314e7c625cb5c0f768f3ab6933244454318024d5d0b
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,6,1,45.42649911,1569842408,Regular,c880915a5807abb892a342dec69536f9ad3b760f0c47dce8608ec789da9ba829
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,1,1,45.42649911,1569842408,Regular,9cb96a6be1e90ea6ac3c2062ad47b13eba8997e46ae29078ef5d0fa7e365a8d5
3eb8f634422d651e38614a7e910d1066a74dd6f519df7c84fccb3e2b7f577502,1,4,1,45.42649911,1569842408,Regular,f6dbd5ab712911195d75f94b280207a44dea9a2c270a123a3cf2f72a0b06b94e
