tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ebf277828939061d81d029e5ed039e033d241d686385b8e7f041fe0b2682dfa,-1,1,1,37.52672491,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
1ebf277828939061d81d029e5ed039e033d241d686385b8e7f041fe0b2682dfa,-1,0,1,0.0714798,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
64d39e6b84a99d865f9ce962c2fef579d1b9451ff5bbed0feaa83d2901044da8,-1,0,1,0.0714798,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
64d39e6b84a99d865f9ce962c2fef579d1b9451ff5bbed0feaa83d2901044da8,-1,1,1,37.52672491,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
e0ff91f9b8f4e4dacd64dddaab34d16dda963428bdde0d275ace59df43289f98,-1,1,1,37.52672491,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
e0ff91f9b8f4e4dacd64dddaab34d16dda963428bdde0d275ace59df43289f98,-1,0,1,0.0714798,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
fe2fb6e21b7d37165afad8fa4dcf72e734d729fa7861bb83e666adb32a3e989e,-1,0,1,0.0714798,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
fe2fb6e21b7d37165afad8fa4dcf72e734d729fa7861bb83e666adb32a3e989e,-1,1,1,37.52672491,1544279359,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
42940fda4dbdcf6b4413f681e02fdc92dac39318646b733dc83b82f1d1792460,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
42940fda4dbdcf6b4413f681e02fdc92dac39318646b733dc83b82f1d1792460,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
44889775decab9301372dcd1f79eafeab47d56aaac4d9b6d7720c32024d8cb06,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
44889775decab9301372dcd1f79eafeab47d56aaac4d9b6d7720c32024d8cb06,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
51534dd8cf21555f9f51f33461da1911b8693108a48d5baec16438e92f8a78df,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
51534dd8cf21555f9f51f33461da1911b8693108a48d5baec16438e92f8a78df,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
6cdf84052328bbc2bb49cb70844857c9fbd57e759f38f81f7b0b5bdeaa74006f,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
6cdf84052328bbc2bb49cb70844857c9fbd57e759f38f81f7b0b5bdeaa74006f,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
6d9dfc0930e3edacd36894f9cc98c2b23b604c95a6f135441a1aef7a11e1bcc0,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
6d9dfc0930e3edacd36894f9cc98c2b23b604c95a6f135441a1aef7a11e1bcc0,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
701ecca0a7616003bff699c83e7e6442932233c137a931401d52e725c363d077,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
701ecca0a7616003bff699c83e7e6442932233c137a931401d52e725c363d077,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
71e246cbf3b12f871dc3a256e41e613b5f8b0873f094922751df19727e9612b5,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
71e246cbf3b12f871dc3a256e41e613b5f8b0873f094922751df19727e9612b5,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
92e3209ebec22ddcd24ecca1ef2c76e019b95b21912cb4c852a9d25110b9e050,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
92e3209ebec22ddcd24ecca1ef2c76e019b95b21912cb4c852a9d25110b9e050,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
96b166f3ab6a057f38c1a03c1b80f07655e340bc6f352ec811297d98eea489cb,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
96b166f3ab6a057f38c1a03c1b80f07655e340bc6f352ec811297d98eea489cb,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
9f6a30ab3724e7205322e76c1d719e9991d11ba3e96f2af69270a737146f7389,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
9f6a30ab3724e7205322e76c1d719e9991d11ba3e96f2af69270a737146f7389,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
a9fe3f1c238c093727ca63aa5359afeadfe67f6a76c630e7ed91ad841ee3ccbd,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
a9fe3f1c238c093727ca63aa5359afeadfe67f6a76c630e7ed91ad841ee3ccbd,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
aa80b022c9d7e420fdc972e870f1950367cfddf078821e9d0bf6c9bad326290d,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
aa80b022c9d7e420fdc972e870f1950367cfddf078821e9d0bf6c9bad326290d,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
ae600b953cc8a449293150ee893697cefa36b1976ccc6d9b63cdafb10182e9fc,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
ae600b953cc8a449293150ee893697cefa36b1976ccc6d9b63cdafb10182e9fc,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
d0274070d8b87d727c76e9f5bb27a12834df4ab5c6bd504419c5ac4566d22565,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
d0274070d8b87d727c76e9f5bb27a12834df4ab5c6bd504419c5ac4566d22565,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
d6257714352cac749385e08544d8934688083ee3c76e758fdc462939141cf0a2,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
d6257714352cac749385e08544d8934688083ee3c76e758fdc462939141cf0a2,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
f4dfa173114766234f018bb236b66b95a5b05fd2607316297cb1a8058e7b1064,-1,0,1,0.0714798,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
f4dfa173114766234f018bb236b66b95a5b05fd2607316297cb1a8058e7b1064,-1,1,1,37.52672491,1544279062,Ticket,a351ba4bb5d0709ee99ceed53b33c480ea83e72e22dac57285e1933d0be114fd
