tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f31df24e4627bf42110a5c8c7f383600af33ba2c6aed5d2fa9d17cf549a86cf5,-1,1,1,31.05197993,1552383179,Vote,b1c3ccce692e4849a7b71fa5a0b414c33424b6ae47fe2bb3f99537c5ad67c31e
16a55bc0ff32a9167a790c27d92ac277a13b651d73ec4400ccc8d8969d691bc2,-1,2,1,31.78472404,1552334964,Regular,b65bb221852cc80fa4ec3533354bdd88e511ceec0fd988be2e1096824f79be40
b65bb221852cc80fa4ec3533354bdd88e511ceec0fd988be2e1096824f79be40,1,2,1,31.78472404,1552333070,Vote,16a55bc0ff32a9167a790c27d92ac277a13b651d73ec4400ccc8d8969d691bc2
d9d4291c998c4d6017f5d5daa67868f42fe6de464258585e6801bf7117b21f1c,-1,3,1,31.78472404,1552331883,Regular,23ef3800a80bb1d7b8f4cd2de22fd59bd5416cf2ed7d0fe009c3f28a0e6e85c2
33a77b2403b1d7d22d378581dba0488298f1a39fb779ea9dd7ff5252245b5713,-1,1,1,31.05197993,1552329822,Vote,7aaefb03320a54d35f3b8abda50434e3c030f9514dcd4bbfd994cd37d477fa1c
23ef3800a80bb1d7b8f4cd2de22fd59bd5416cf2ed7d0fe009c3f28a0e6e85c2,1,2,1,31.78472404,1552328920,Vote,d9d4291c998c4d6017f5d5daa67868f42fe6de464258585e6801bf7117b21f1c
3b2e7a1b56cf0a7a0492d5445471ee7e316c3865fc2f9d7810e051064676befd,-1,0,1,4.89929494,1552312474,Regular,c5c8cb01f2c96b2b4f7818b364e947552a3e78b9ed9dbeee04f9b346cbe990b0
7aaefb03320a54d35f3b8abda50434e3c030f9514dcd4bbfd994cd37d477fa1c,1,0,1,31.05197993,1552312474,Ticket,33a77b2403b1d7d22d378581dba0488298f1a39fb779ea9dd7ff5252245b5713
b1c3ccce692e4849a7b71fa5a0b414c33424b6ae47fe2bb3f99537c5ad67c31e,1,0,1,31.05197993,1552312474,Ticket,f31df24e4627bf42110a5c8c7f383600af33ba2c6aed5d2fa9d17cf549a86cf5
c5c8cb01f2c96b2b4f7818b364e947552a3e78b9ed9dbeee04f9b346cbe990b0,1,2,1,4.89929494,1552312421,Regular,3b2e7a1b56cf0a7a0492d5445471ee7e316c3865fc2f9d7810e051064676befd
